# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,單次工作階段頁數
000587,2016/1/1 - 2016/5/1,所有使用者,3.37
000587,2016/1/1 - 2016/5/1,行動裝置流量,3.02
000587,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.47
000588,2016/1/1 - 2016/5/1,所有使用者,2.33
000588,2016/1/1 - 2016/5/1,行動裝置流量,1.80
000588,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.54
000589,2016/1/1 - 2016/5/1,所有使用者,2.74
000589,2016/1/1 - 2016/5/1,行動裝置流量,1.49
000589,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.09
000590,2016/1/1 - 2016/5/1,所有使用者,2.75
000590,2016/1/1 - 2016/5/1,行動裝置流量,1.44
000590,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.17
000591,2016/1/1 - 2016/5/1,所有使用者,3.14
000591,2016/1/1 - 2016/5/1,行動裝置流量,1.85
000591,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.39
000592,2016/1/1 - 2016/5/1,所有使用者,3.43
000592,2016/1/1 - 2016/5/1,行動裝置流量,1.80
000592,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.77
000593,2016/1/1 - 2016/5/1,所有使用者,3.50
000593,2016/1/1 - 2016/5/1,行動裝置流量,2.60
000593,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.80
000594,2016/1/1 - 2016/5/1,所有使用者,3.49
000594,2016/1/1 - 2016/5/1,行動裝置流量,2.82
000594,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.76
000595,2016/1/1 - 2016/5/1,所有使用者,2.66
000595,2016/1/1 - 2016/5/1,行動裝置流量,2.25
000595,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.98
000596,2016/1/1 - 2016/5/1,所有使用者,2.78
000596,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000596,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.67
000597,2016/1/1 - 2016/5/1,所有使用者,3.00
000597,2016/1/1 - 2016/5/1,行動裝置流量,2.17
000597,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.49
000598,2016/1/1 - 2016/5/1,所有使用者,2.91
000598,2016/1/1 - 2016/5/1,行動裝置流量,2.08
000598,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.41
000599,2016/1/1 - 2016/5/1,所有使用者,2.07
000599,2016/1/1 - 2016/5/1,行動裝置流量,1.54
000599,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.57
000600,2016/1/1 - 2016/5/1,所有使用者,2.36
000600,2016/1/1 - 2016/5/1,行動裝置流量,2.26
000600,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.47
000601,2016/1/1 - 2016/5/1,所有使用者,3.42
000601,2016/1/1 - 2016/5/1,行動裝置流量,2.14
000601,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.17
000602,2016/1/1 - 2016/5/1,所有使用者,1.75
000602,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000602,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.80
000603,2016/1/1 - 2016/5/1,所有使用者,1.45
000603,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000603,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
000604,2016/1/1 - 2016/5/1,所有使用者,2.60
000604,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000604,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8.00
000605,2016/1/1 - 2016/5/1,所有使用者,1.06
000605,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000605,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.06
000606,2016/1/1 - 2016/5/1,所有使用者,1.18
000606,2016/1/1 - 2016/5/1,行動裝置流量,1.20
000606,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.17
000607,2016/1/1 - 2016/5/1,所有使用者,1.68
000607,2016/1/1 - 2016/5/1,行動裝置流量,1.56
000607,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.90
000608,2016/1/1 - 2016/5/1,所有使用者,2.36
000608,2016/1/1 - 2016/5/1,行動裝置流量,1.10
000608,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.69
000609,2016/1/1 - 2016/5/1,所有使用者,3.14
000609,2016/1/1 - 2016/5/1,行動裝置流量,1.68
000609,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.54
000610,2016/1/1 - 2016/5/1,所有使用者,2.87
000610,2016/1/1 - 2016/5/1,行動裝置流量,2.27
000610,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
000611,2016/1/1 - 2016/5/1,所有使用者,3.55
000611,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000611,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.93
000612,2016/1/1 - 2016/5/1,所有使用者,2.51
000612,2016/1/1 - 2016/5/1,行動裝置流量,1.65
000612,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.85
000613,2016/1/1 - 2016/5/1,所有使用者,2.82
000613,2016/1/1 - 2016/5/1,行動裝置流量,1.73
000613,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.17
000614,2016/1/1 - 2016/5/1,所有使用者,2.69
000614,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000614,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.17
000615,2016/1/1 - 2016/5/1,所有使用者,3.03
000615,2016/1/1 - 2016/5/1,行動裝置流量,1.53
000615,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.51
000616,2016/1/1 - 2016/5/1,所有使用者,3.22
000616,2016/1/1 - 2016/5/1,行動裝置流量,1.48
000616,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.54
000617,2016/1/1 - 2016/5/1,所有使用者,3.32
000617,2016/1/1 - 2016/5/1,行動裝置流量,4.97
000617,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.89
000618,2016/1/1 - 2016/5/1,所有使用者,2.31
000618,2016/1/1 - 2016/5/1,行動裝置流量,2.07
000618,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.43
000619,2016/1/1 - 2016/5/1,所有使用者,2.45
000619,2016/1/1 - 2016/5/1,行動裝置流量,1.52
000619,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.95
000620,2016/1/1 - 2016/5/1,所有使用者,2.50
000620,2016/1/1 - 2016/5/1,行動裝置流量,2.13
000620,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.75
000621,2016/1/1 - 2016/5/1,所有使用者,2.41
000621,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000621,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.02
000622,2016/1/1 - 2016/5/1,所有使用者,2.72
000622,2016/1/1 - 2016/5/1,行動裝置流量,2.48
000622,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.82
000623,2016/1/1 - 2016/5/1,所有使用者,2.75
000623,2016/1/1 - 2016/5/1,行動裝置流量,2.13
000623,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.29
000624,2016/1/1 - 2016/5/1,所有使用者,2.13
000624,2016/1/1 - 2016/5/1,行動裝置流量,1.95
000624,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.26
000625,2016/1/1 - 2016/5/1,所有使用者,2.65
000625,2016/1/1 - 2016/5/1,行動裝置流量,1.29
000625,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.38
000626,2016/1/1 - 2016/5/1,所有使用者,1.38
000626,2016/1/1 - 2016/5/1,行動裝置流量,1.20
000626,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.50
000627,2016/1/1 - 2016/5/1,所有使用者,1.86
000627,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000627,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.20
000628,2016/1/1 - 2016/5/1,所有使用者,1.73
000628,2016/1/1 - 2016/5/1,行動裝置流量,1.89
000628,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000629,2016/1/1 - 2016/5/1,所有使用者,1.57
000629,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000629,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.33
000630,2016/1/1 - 2016/5/1,所有使用者,1.33
000630,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000630,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.17
000631,2016/1/1 - 2016/5/1,所有使用者,1.94
000631,2016/1/1 - 2016/5/1,行動裝置流量,1.36
000631,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.39
000632,2016/1/1 - 2016/5/1,所有使用者,2.17
000632,2016/1/1 - 2016/5/1,行動裝置流量,1.48
000632,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.37
000633,2016/1/1 - 2016/5/1,所有使用者,2.83
000633,2016/1/1 - 2016/5/1,行動裝置流量,1.56
000633,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.11
000634,2016/1/1 - 2016/5/1,所有使用者,3.17
000634,2016/1/1 - 2016/5/1,行動裝置流量,1.76
000634,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.56
000635,2016/1/1 - 2016/5/1,所有使用者,3.02
000635,2016/1/1 - 2016/5/1,行動裝置流量,2.10
000635,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.24
000636,2016/1/1 - 2016/5/1,所有使用者,2.94
000636,2016/1/1 - 2016/5/1,行動裝置流量,1.31
000636,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
000637,2016/1/1 - 2016/5/1,所有使用者,2.75
000637,2016/1/1 - 2016/5/1,行動裝置流量,1.40
000637,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.17
000638,2016/1/1 - 2016/5/1,所有使用者,2.75
000638,2016/1/1 - 2016/5/1,行動裝置流量,2.10
000638,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.93
000639,2016/1/1 - 2016/5/1,所有使用者,3.03
000639,2016/1/1 - 2016/5/1,行動裝置流量,1.64
000639,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.37
000640,2016/1/1 - 2016/5/1,所有使用者,2.84
000640,2016/1/1 - 2016/5/1,行動裝置流量,2.09
000640,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000641,2016/1/1 - 2016/5/1,所有使用者,3.85
000641,2016/1/1 - 2016/5/1,行動裝置流量,2.76
000641,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.15
000642,2016/1/1 - 2016/5/1,所有使用者,2.31
000642,2016/1/1 - 2016/5/1,行動裝置流量,1.92
000642,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.46
000643,2016/1/1 - 2016/5/1,所有使用者,2.53
000643,2016/1/1 - 2016/5/1,行動裝置流量,3.00
000643,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.30
000644,2016/1/1 - 2016/5/1,所有使用者,2.45
000644,2016/1/1 - 2016/5/1,行動裝置流量,2.41
000644,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.48
000645,2016/1/1 - 2016/5/1,所有使用者,3.22
000645,2016/1/1 - 2016/5/1,行動裝置流量,3.14
000645,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
000646,2016/1/1 - 2016/5/1,所有使用者,3.79
000646,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000646,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.43
000647,2016/1/1 - 2016/5/1,所有使用者,2.31
000647,2016/1/1 - 2016/5/1,行動裝置流量,1.75
000647,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.65
000648,2016/1/1 - 2016/5/1,所有使用者,1.96
000648,2016/1/1 - 2016/5/1,行動裝置流量,1.46
000648,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.37
000649,2016/1/1 - 2016/5/1,所有使用者,2.71
000649,2016/1/1 - 2016/5/1,行動裝置流量,1.92
000649,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.78
000650,2016/1/1 - 2016/5/1,所有使用者,7.89
000650,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000650,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20.33
000651,2016/1/1 - 2016/5/1,所有使用者,2.67
000651,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000651,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,0.00
000652,2016/1/1 - 2016/5/1,所有使用者,4.20
000652,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000652,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.33
000653,2016/1/1 - 2016/5/1,所有使用者,3.25
000653,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000653,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8.00
000654,2016/1/1 - 2016/5/1,所有使用者,1.75
000654,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000654,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
000655,2016/1/1 - 2016/5/1,所有使用者,1.90
000655,2016/1/1 - 2016/5/1,行動裝置流量,1.64
000655,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.50
000656,2016/1/1 - 2016/5/1,所有使用者,2.89
000656,2016/1/1 - 2016/5/1,行動裝置流量,2.71
000656,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.93
000657,2016/1/1 - 2016/5/1,所有使用者,3.10
000657,2016/1/1 - 2016/5/1,行動裝置流量,1.86
000657,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.39
000658,2016/1/1 - 2016/5/1,所有使用者,3.04
000658,2016/1/1 - 2016/5/1,行動裝置流量,1.82
000658,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.26
000659,2016/1/1 - 2016/5/1,所有使用者,3.62
000659,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000659,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.02
000660,2016/1/1 - 2016/5/1,所有使用者,2.75
000660,2016/1/1 - 2016/5/1,行動裝置流量,1.68
000660,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.32
000661,2016/1/1 - 2016/5/1,所有使用者,2.96
000661,2016/1/1 - 2016/5/1,行動裝置流量,1.59
000661,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.32
000662,2016/1/1 - 2016/5/1,所有使用者,3.52
000662,2016/1/1 - 2016/5/1,行動裝置流量,1.93
000662,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.91
000663,2016/1/1 - 2016/5/1,所有使用者,3.81
000663,2016/1/1 - 2016/5/1,行動裝置流量,1.58
000663,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.38
000664,2016/1/1 - 2016/5/1,所有使用者,3.57
000664,2016/1/1 - 2016/5/1,行動裝置流量,1.93
000664,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.89
000665,2016/1/1 - 2016/5/1,所有使用者,2.77
000665,2016/1/1 - 2016/5/1,行動裝置流量,1.56
000665,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.99
000666,2016/1/1 - 2016/5/1,所有使用者,3.19
000666,2016/1/1 - 2016/5/1,行動裝置流量,1.72
000666,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.89
000667,2016/1/1 - 2016/5/1,所有使用者,2.25
000667,2016/1/1 - 2016/5/1,行動裝置流量,1.93
000667,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.45
000668,2016/1/1 - 2016/5/1,所有使用者,2.20
000668,2016/1/1 - 2016/5/1,行動裝置流量,1.72
000668,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.48
000669,2016/1/1 - 2016/5/1,所有使用者,2.44
000669,2016/1/1 - 2016/5/1,行動裝置流量,2.07
000669,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.80
000670,2016/1/1 - 2016/5/1,所有使用者,2.80
000670,2016/1/1 - 2016/5/1,行動裝置流量,2.25
000670,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.30
000671,2016/1/1 - 2016/5/1,所有使用者,2.24
000671,2016/1/1 - 2016/5/1,行動裝置流量,2.12
000671,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.32
000672,2016/1/1 - 2016/5/1,所有使用者,2.66
000672,2016/1/1 - 2016/5/1,行動裝置流量,1.43
000672,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.78
000673,2016/1/1 - 2016/5/1,所有使用者,4.47
000673,2016/1/1 - 2016/5/1,行動裝置流量,3.78
000673,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.50
000674,2016/1/1 - 2016/5/1,所有使用者,1.22
000674,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000674,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.40
000675,2016/1/1 - 2016/5/1,所有使用者,7.29
000675,2016/1/1 - 2016/5/1,行動裝置流量,8.75
000675,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.33
000676,2016/1/1 - 2016/5/1,所有使用者,21.00
000676,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000676,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,40.00
000677,2016/1/1 - 2016/5/1,所有使用者,1.00
000677,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000677,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000678,2016/1/1 - 2016/5/1,所有使用者,3.22
000678,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000678,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.83
000679,2016/1/1 - 2016/5/1,所有使用者,1.97
000679,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000679,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.04
000680,2016/1/1 - 2016/5/1,所有使用者,2.70
000680,2016/1/1 - 2016/5/1,行動裝置流量,2.10
000680,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.96
000681,2016/1/1 - 2016/5/1,所有使用者,3.27
000681,2016/1/1 - 2016/5/1,行動裝置流量,2.03
000681,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.55
000682,2016/1/1 - 2016/5/1,所有使用者,2.82
000682,2016/1/1 - 2016/5/1,行動裝置流量,2.17
000682,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.94
000683,2016/1/1 - 2016/5/1,所有使用者,3.19
000683,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000683,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.61
000684,2016/1/1 - 2016/5/1,所有使用者,2.39
000684,2016/1/1 - 2016/5/1,行動裝置流量,1.82
000684,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.66
000685,2016/1/1 - 2016/5/1,所有使用者,2.65
000685,2016/1/1 - 2016/5/1,行動裝置流量,2.02
000685,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.85
000686,2016/1/1 - 2016/5/1,所有使用者,2.93
000686,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000686,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.16
000687,2016/1/1 - 2016/5/1,所有使用者,3.56
000687,2016/1/1 - 2016/5/1,行動裝置流量,2.37
000687,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.76
000688,2016/1/1 - 2016/5/1,所有使用者,3.32
000688,2016/1/1 - 2016/5/1,行動裝置流量,1.38
000688,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.68
000689,2016/1/1 - 2016/5/1,所有使用者,3.66
000689,2016/1/1 - 2016/5/1,行動裝置流量,1.93
000689,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.19
000690,2016/1/1 - 2016/5/1,所有使用者,2.68
000690,2016/1/1 - 2016/5/1,行動裝置流量,1.73
000690,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.26
000691,2016/1/1 - 2016/5/1,所有使用者,3.60
000691,2016/1/1 - 2016/5/1,行動裝置流量,1.76
000691,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.61
000692,2016/1/1 - 2016/5/1,所有使用者,4.01
000692,2016/1/1 - 2016/5/1,行動裝置流量,3.03
000692,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.71
000693,2016/1/1 - 2016/5/1,所有使用者,1.93
000693,2016/1/1 - 2016/5/1,行動裝置流量,1.61
000693,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.18
000694,2016/1/1 - 2016/5/1,所有使用者,1.96
000694,2016/1/1 - 2016/5/1,行動裝置流量,1.65
000694,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.14
000695,2016/1/1 - 2016/5/1,所有使用者,2.49
000695,2016/1/1 - 2016/5/1,行動裝置流量,2.45
000695,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.53
000696,2016/1/1 - 2016/5/1,所有使用者,2.15
000696,2016/1/1 - 2016/5/1,行動裝置流量,1.71
000696,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.52
000697,2016/1/1 - 2016/5/1,所有使用者,1.70
000697,2016/1/1 - 2016/5/1,行動裝置流量,1.43
000697,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.87
000698,2016/1/1 - 2016/5/1,所有使用者,2.57
000698,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000698,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.62
000699,2016/1/1 - 2016/5/1,所有使用者,2.00
000699,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000699,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.75
000700,2016/1/1 - 2016/5/1,所有使用者,1.71
000700,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000700,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.40
000701,2016/1/1 - 2016/5/1,所有使用者,2.40
000701,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000701,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
000702,2016/1/1 - 2016/5/1,所有使用者,2.08
000702,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000702,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
000703,2016/1/1 - 2016/5/1,所有使用者,1.46
000703,2016/1/1 - 2016/5/1,行動裝置流量,1.31
000703,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.58
000704,2016/1/1 - 2016/5/1,所有使用者,3.92
000704,2016/1/1 - 2016/5/1,行動裝置流量,1.41
000704,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.70
000705,2016/1/1 - 2016/5/1,所有使用者,3.25
000705,2016/1/1 - 2016/5/1,行動裝置流量,1.88
000705,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.60
000706,2016/1/1 - 2016/5/1,所有使用者,3.16
000706,2016/1/1 - 2016/5/1,行動裝置流量,2.76
000706,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.29
000707,2016/1/1 - 2016/5/1,所有使用者,2.64
000707,2016/1/1 - 2016/5/1,行動裝置流量,1.71
000707,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.04
000708,2016/1/1 - 2016/5/1,所有使用者,2.61
000708,2016/1/1 - 2016/5/1,行動裝置流量,1.30
000708,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.40
000709,2016/1/1 - 2016/5/1,所有使用者,2.98
000709,2016/1/1 - 2016/5/1,行動裝置流量,1.73
000709,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.59
000710,2016/1/1 - 2016/5/1,所有使用者,3.35
000710,2016/1/1 - 2016/5/1,行動裝置流量,1.19
000710,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.22
000711,2016/1/1 - 2016/5/1,所有使用者,4.95
000711,2016/1/1 - 2016/5/1,行動裝置流量,3.52
000711,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.41
000712,2016/1/1 - 2016/5/1,所有使用者,3.36
000712,2016/1/1 - 2016/5/1,行動裝置流量,2.90
000712,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.51
000713,2016/1/1 - 2016/5/1,所有使用者,3.00
000713,2016/1/1 - 2016/5/1,行動裝置流量,2.05
000713,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.31
000714,2016/1/1 - 2016/5/1,所有使用者,2.27
000714,2016/1/1 - 2016/5/1,行動裝置流量,1.27
000714,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000715,2016/1/1 - 2016/5/1,所有使用者,3.06
000715,2016/1/1 - 2016/5/1,行動裝置流量,1.54
000715,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.25
000716,2016/1/1 - 2016/5/1,所有使用者,2.88
000716,2016/1/1 - 2016/5/1,行動裝置流量,1.70
000716,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.69
000717,2016/1/1 - 2016/5/1,所有使用者,2.40
000717,2016/1/1 - 2016/5/1,行動裝置流量,1.61
000717,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.76
000718,2016/1/1 - 2016/5/1,所有使用者,2.87
000718,2016/1/1 - 2016/5/1,行動裝置流量,2.62
000718,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.06
000719,2016/1/1 - 2016/5/1,所有使用者,2.89
000719,2016/1/1 - 2016/5/1,行動裝置流量,2.42
000719,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.26
000720,2016/1/1 - 2016/5/1,所有使用者,2.87
000720,2016/1/1 - 2016/5/1,行動裝置流量,2.83
000720,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.88
000721,2016/1/1 - 2016/5/1,所有使用者,1.50
000721,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000721,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.61
000722,2016/1/1 - 2016/5/1,所有使用者,1.71
000722,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000722,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.90
000723,2016/1/1 - 2016/5/1,所有使用者,2.62
000723,2016/1/1 - 2016/5/1,行動裝置流量,3.00
000723,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.50
000724,2016/1/1 - 2016/5/1,所有使用者,1.83
000724,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000724,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000725,2016/1/1 - 2016/5/1,所有使用者,8.25
000725,2016/1/1 - 2016/5/1,行動裝置流量,10.00
000725,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000726,2016/1/1 - 2016/5/1,所有使用者,2.40
000726,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000726,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
000727,2016/1/1 - 2016/5/1,所有使用者,1.94
000727,2016/1/1 - 2016/5/1,行動裝置流量,1.22
