﻿_id,﻿type,time,address,area,lat,lon
2276,A2,2017/1/24 12:35,桃園市平鎮區金陵路三段72巷,平鎮區,24.9280704,121.2262595
2277,A2,2017/1/24 22:00,桃園市龍潭區成功路261巷,龍潭區,24.8769041,121.2280225
2278,A2,2017/1/24 10:20,桃園市平鎮區金陵路四段466號,平鎮區,24.9129189,121.2311407
2279,A2,2017/1/24 19:05,桃園市中壢區永福里中園路西園路77巷,中壢區,24.9777606,121.2362834
2280,A2,2017/1/24 17:20,桃園市龍潭區東興里中興路363巷,龍潭區,24.8752988,121.2376828
2281,A2,2017/1/24 17:33,桃園市平鎮區快速路一段986巷,平鎮區,24.9012295,121.2381182
2282,A2,2017/1/24 08:34,桃園市中壢區桃圳路,中壢區,24.9868516,121.2408914
2283,A2,2017/1/24 18:40,桃園市中壢區環中東路實踐路路,中壢區,24.9533915,121.2432311
2284,A2,2017/1/24 09:40,桃園市中壢區後寮一路龍和一街,中壢區,24.9409586,121.2456128
2285,A2,2017/1/24 19:45,桃園市中壢區新中北路779號,中壢區,24.9572289,121.250995
2286,A2,2017/1/24 17:44,桃園市平鎮區新安里龍南路552巷,平鎮區,24.9179739,121.2545722
2287,A2,2017/1/24 21:33,桃園市中壢區成功里中華路成功路,中壢區,24.9736679,121.2606189
2288,A2,2017/1/24 22:15,桃園市中壢區榮民路418號,中壢區,24.9610319,121.261407
2289,A2,2017/1/24 14:20,桃園市八德區竹園里長興路586號,八德區,24.9330045,121.2700852
2290,A2,2017/1/24 10:54,桃園市桃園區龍祥街23號,桃園區,24.9794138,121.2717365
2291,A2,2017/1/24 07:20,桃園市蘆竹區大竹路103號,蘆竹區,25.012451,121.272753
2292,A2,2017/1/24 14:17,桃園市蘆竹區中正北路1576號,蘆竹區,25.0502132,121.2757889
2293,A2,2017/1/24 20:12,桃園市桃園區龍安里國強十三街國豐七街,桃園區,24.9923591,121.2758909
2294,A2,2017/1/24 06:41,桃園市蘆竹區南崁路二段南工路,蘆竹區,25.0575072,121.277808
2295,A2,2017/1/24 18:04,桃園市桃園區永安路1262巷,桃園區,25.012668,121.2792832
2296,A2,2017/1/24 02:05,桃園市八德區大強里東勇街國道2號,八德區,25.0108009,121.2801475
2297,A2,2017/1/24 11:35,桃園市八德區新興路342巷,八德區,24.9485722,121.281597
2298,A2,2017/1/24 15:29,桃園市大溪區公園路長興街,大溪區,24.9049308,121.2833689
2299,A2,2017/1/24 00:52,桃園市桃園區中成里大興西路三段380巷,桃園區,25.0029248,121.2834802
2300,A2,2017/1/24 23:00,桃園市大溪區仁善里9鄰松樹88號,大溪區,24.9169225,121.2836316
2301,A2,2017/1/24 12:36,桃園市八德區中山路176號,八德區,24.926618,121.284525
2302,A2,2017/1/24 17:00,桃園市蘆竹區錦中里南崁路一段南崁路一段231巷,蘆竹區,25.0533279,121.2850651
2303,A2,2017/1/24 19:00,桃園市八德區新興路190巷,八德區,24.9511134,121.2868523
2304,A2,2017/1/24 20:23,桃園市桃園區富國路169號,桃園區,25.0126061,121.2871131
2305,A2,2017/1/24 11:41,桃園市八德區建國路652巷,八德區,24.9472281,121.2895753
2306,A2,2017/1/24 10:30,桃園市桃園區莊一街永安北路,桃園區,25.0212355,121.2921777
2307,A2,2017/1/24 09:11,桃園市桃園區中路里中山路中平路,桃園區,24.9913611,121.2938123
2308,A2,2017/1/24 07:27,桃園市桃園區壽昌街13號,桃園區,24.9903118,121.2941003
2309,A2,2017/1/24 15:45,桃園市桃園區桃園區正光仁愛,桃園區,24.9947848,121.2946289
2310,A2,2017/1/24 12:54,桃園市桃園區南平路472號,桃園區,25.0167621,121.2947859
2311,A2,2017/1/24 21:46,桃園市桃園區莊敬里中正路莊二街,桃園區,25.0242619,121.2948356
2312,A2,2017/1/24 13:10,桃園市桃園區中埔一街同德六街,桃園區,25.014687,121.2952022
2313,A2,2017/1/24 16:30,桃園市八德區廣福路131號,八德區,24.9593696,121.2960213
2314,A2,2017/1/24 22:54,桃園市桃園區莊敬里莊敬路一段346號,桃園區,25.0240331,121.296297
2315,A2,2017/1/24 12:05,桃園市八德區大和里介壽路二段212巷1弄,八德區,24.9519164,121.2969067
2316,A2,2017/1/24 18:15,桃園市蘆竹區中山路220號,蘆竹區,25.0579541,121.2971269
2317,A2,2017/1/24 11:30,桃園市八德區大智里大智路公園路,八德區,24.9644382,121.2974998
2318,A2,2017/1/24 09:10,桃園市桃園區力行路保定六街,桃園區,24.9997633,121.2988121
2319,A2,2017/1/24 09:50,桃園市八德區瑞發里介壽路二段973巷興豐路781巷,八德區,24.9347121,121.2991071
2320,A2,2017/1/24 19:40,桃園市八德區廣福路12號,八德區,24.958807,121.2991979
2321,A2,2017/1/24 09:11,桃園市桃園區光興里中山路522號,桃園區,24.9919699,121.300015
2322,A2,2017/1/24 06:01,桃園市桃園區長德里慈文路401號,桃園區,25.0051033,121.3003496
2323,A2,2017/1/24 18:40,桃園市八德區大智里介壽路一段福豐南街,八德區,24.9646594,121.3004821
2324,A2,2017/1/24 15:49,桃園市桃園區同安里中正路同德二街,桃園區,25.0106532,121.3012461
2325,A2,2017/1/24 09:58,桃園市桃園區同安里中正路同德二街,桃園區,25.0106532,121.3012461
2326,A2,2017/1/24 16:45,桃園市桃園區慈文里慈文路258號,桃園區,25.0065646,121.3015148
2327,A2,2017/1/24 09:48,桃園市八德區大興里大興路495之7號,八德區,24.9464466,121.3020397
2328,A2,2017/1/24 09:51,桃園市桃園區長安里長春路201號,桃園區,25.0049934,121.3029709
2329,A2,2017/1/24 11:19,桃園市桃園區慈文路198巷38弄慈文路116巷,桃園區,25.0103978,121.3043266
2330,A2,2017/1/24 06:00,桃園市八德區大勇里東勇一路忠勇六街,八德區,24.964314,121.3053993
2331,A2,2017/1/24 14:54,桃園市桃園區東山里復興路16巷復興路,桃園區,24.9892542,121.3058028
2332,A2,2017/1/24 14:21,桃園市桃園區新埔里經國路168號,桃園區,25.0163905,121.3064139
2333,A2,2017/1/24 12:47,桃園市桃園區文昌里中山路195號,桃園區,24.9929864,121.3084371
2334,A2,2017/1/24 15:39,桃園市桃園區永興里中正路北興街,桃園區,24.9982107,121.3088501
2335,A2,2017/1/24 18:27,桃園市桃園區春日路雙峰路,桃園區,25.0122686,121.3099151
2336,A2,2017/1/24 18:12,桃園市桃園區東門里春日路214號,桃園區,24.9971747,121.3156174
2337,A2,2017/1/24 09:58,桃園市八德區和平路國道2號,八德區,24.9600738,121.3197979
2338,A2,2017/1/24 09:27,桃園市桃園區大原路6號,桃園區,24.9795197,121.3201444
2339,A2,2017/1/24 12:10,桃園市龜山區建國東路34號,龜山區,24.9862175,121.3235
2340,A2,2017/1/24 13:41,桃園市龜山區山鶯路195號,龜山區,24.9806737,121.3308801
2341,A2,2017/1/24 23:00,桃園市龜山區萬壽路二段744巷,龜山區,24.9977887,121.3434792
2342,A2,2017/1/24 18:37,桃園市龜山區文化三路5271號,龜山區,25.0567015,121.3646079
2343,A2,2017/1/24 08:53,桃園市龜山區頂湖路51號,龜山區,25.03851,121.364767
2344,A2,2017/1/24 23:20,桃園市龜山區文化二路復興一路,龜山區,25.0582295,121.3658787
2345,A2,2017/1/24 08:11,桃園市龜山區文化二路科技三路,龜山區,25.0504383,121.3734459
2346,A2,2017/1/24 08:46,桃園市龜山區萬壽路一段1320號,龜山區,25.0117591,121.3756208
2347,A2,2017/1/24 07:58,桃園市龜山區文化一路振興路,龜山區,25.036347,121.3852007
2348,A2,2017/1/25 22:30,桃園市平鎮區新勢里振興西路環河路,平鎮區,0,0
2349,A2,2017/1/25 16:20,桃園市八德區大發里桃鶯路南僑巷32弄桃鶯路南僑巷31巷,八德區,0,0
2350,A2,2017/1/25 15:55,桃園市新屋區永安里永福路段永豐餘紙廠,新屋區,24.9807288,121.0400298
2351,A2,2017/1/25 16:30,桃園市楊梅區民富路三段622號,楊梅區,24.9340943,121.0923984
2352,A2,2017/1/25 19:20,桃園市楊梅區紅梅里大成街大華街,楊梅區,24.9070529,121.1443799
2353,A2,2017/1/25 17:30,桃園市中壢區民族路六段576巷39弄民族路六段642巷路,中壢區,24.965094,121.1528039
2354,A2,2017/1/25 16:20,桃園市楊梅區楊明里中山北路一段390巷,楊梅區,24.9106366,121.1585494
2355,A2,2017/1/25 08:12,桃園市楊梅區永美路益新一街,楊梅區,24.9163997,121.1810402
2356,A2,2017/1/25 01:16,桃園市龍潭區龍園一路1號,龍潭區,24.8847092,121.1879036
2357,A2,2017/1/25 21:40,桃園市平鎮區湧安里工業六路5號,平鎮區,24.8985037,121.1991406
2358,A2,2017/1/25 10:09,桃園市平鎮區平德路241號,平鎮區,24.9289029,121.19959
2359,A2,2017/1/25 15:17,桃園市龍潭區中豐路上林段122號,龍潭區,24.8631633,121.2081113
2360,A2,2017/1/25 19:29,桃園市龍潭區龍源路213號,龍潭區,24.8240172,121.2107155
2361,A2,2017/1/25 11:48,桃園市龍潭區龍潭里北龍路龍元路,龍潭區,24.8644988,121.2109845
2362,A2,2017/1/25 02:27,桃園市平鎮區新貴里中豐路一段288號,平鎮區,24.9276199,121.213066
2363,A2,2017/1/25 16:05,桃園市龍潭區龍華路富華街,龍潭區,24.8545564,121.2183289
2364,A2,2017/1/25 13:26,桃園市中壢區中美路二段145巷,中壢區,24.9597961,121.2201409
2365,A2,2017/1/25 11:53,桃園市中壢區東興里龍岡路中北路,中壢區,24.9499069,121.2235904
2366,A2,2017/1/25 22:38,桃園市中壢區環中東路二段857號,中壢區,24.9414989,121.225491
2367,A2,2017/1/25 15:55,桃園市中壢區新街里環北路七賢路,中壢區,24.9645927,121.2290758
2368,A2,2017/1/25 09:10,桃園市中壢區中興里龍岡路二段,中壢區,24.9431301,121.2298695
2369,A2,2017/1/25 07:40,桃園市中壢區龍岡路三段262巷龍泉街109巷,中壢區,24.9324807,121.2324956
2370,A2,2017/1/25 19:32,桃園市中壢區振興里龍岡路三段210號,中壢區,24.9351127,121.2342877
2371,A2,2017/1/25 07:10,桃園市中壢區環中東路二段幸福街,中壢區,24.9489741,121.23656
2372,A2,2017/1/25 13:29,桃園市龍潭區武漢里中興路211巷,龍潭區,24.8726406,121.2367615
2373,A2,2017/1/25 15:57,桃園市中壢區中園路中華路二段,中壢區,24.9649267,121.2379642
2374,A2,2017/1/25 09:10,桃園市中壢區龍興路512號,中壢區,24.9425894,121.2434162
2375,A2,2017/1/25 07:20,桃園市中壢區龍慈里龍和三街168號,中壢區,24.9356322,121.2447089
2376,A2,2017/1/25 15:30,桃園市中壢區龍東路龍德街,中壢區,24.9280318,121.2492442
2377,A2,2017/1/25 19:45,桃園市中壢區仁愛里新中北路普忠路,中壢區,24.9569655,121.2498379
2378,A2,2017/1/25 19:15,桃園市中壢區龍東路36號,中壢區,24.92808,121.250127
2379,A2,2017/1/25 11:10,桃園市中壢區仁美里環中東路423號,中壢區,24.9596923,121.2520611
2380,A2,2017/1/25 17:35,桃園市中壢區中山東路三段414巷,中壢區,24.9385173,121.2520615
2381,A2,2017/1/25 17:40,桃園市中壢區中山東路三段榮民南路,中壢區,24.93688,121.2544712
2382,A2,2017/1/25 07:15,桃園市中壢區內定里文中路內定二街,中壢區,24.9891146,121.2546571
2383,A2,2017/1/25 09:54,桃園市中壢區自信里莊敬路榮安一街,中壢區,24.9650783,121.255923
2384,A2,2017/1/25 10:45,桃園市大溪區仁和路二段349號,大溪區,24.906225,121.260901
2385,A2,2017/1/25 13:48,桃園市中壢區中正里榮安一街138號,中壢區,24.9646997,121.2622821
2386,A2,2017/1/25 13:00,桃園市中壢區興仁路二段榮民路165巷,中壢區,24.9669859,121.2626647
2387,A2,2017/1/25 05:18,桃園市蘆竹區文新街345巷,蘆竹區,25.0003069,121.2687943
2388,A2,2017/1/25 18:53,桃園市蘆竹區油管路二段海山路,蘆竹區,25.0906737,121.2744407
2389,A2,2017/1/25 12:00,桃園市蘆竹區南崁路二段158號,蘆竹區,25.058718,121.276359
2390,A2,2017/1/25 15:35,桃園市桃園區國豐三街91號,桃園區,24.9902953,121.2789809
2391,A2,2017/1/25 18:00,桃園市八德區中華路133號,八德區,24.9846259,121.2797109
2392,A2,2017/1/25 16:13,桃園市大溪區埔頂路二段5巷,大溪區,24.9139708,121.2808364
2393,A2,2017/1/25 12:31,桃園市桃園區龍鳳里龍安街12號,桃園區,24.9873164,121.2819951
2394,A2,2017/1/25 07:40,桃園市大溪區慈光街46號,大溪區,24.9022598,121.2826537
2395,A2,2017/1/25 09:55,桃園市八德區茄苳路725巷97號,八德區,24.9699665,121.2835241
2396,A2,2017/1/25 17:25,桃園市八德區廣興路新興路,八德區,24.9482695,121.2838703
2397,A2,2017/1/25 09:20,桃園市大溪區仁善路埔仁路,大溪區,24.9100167,121.2841941
2398,A2,2017/1/25 07:07,桃園市八德區興仁里中山路興豐路,八德區,24.9291599,121.284469
2399,A2,2017/1/25 20:40,桃園市八德區福興里中正路建國路,八德區,24.9308493,121.284655
2400,A2,2017/1/25 07:48,桃園市八德區廣興路316巷,八德區,24.9379147,121.2857907
2401,A2,2017/1/25 06:40,桃園市桃園區富國路211號,桃園區,25.012552,121.286949
2402,A2,2017/1/25 09:45,桃園市桃園區永安路911號,桃園區,25.008793,121.287308
2403,A2,2017/1/25 09:25,桃園市桃園區慈文路文中三路,桃園區,25.0005796,121.2885908
2404,A2,2017/1/25 06:20,桃園市八德區廣興里建國路745之1號,八德區,24.9502729,121.289791
2405,A2,2017/1/25 18:26,桃園市大溪區復興路一段218巷,大溪區,24.8570194,121.2904961
2406,A2,2017/1/25 17:32,桃園市桃園區中埔里寶慶路331巷寶慶路,桃園區,25.0166362,121.2911204
2407,A2,2017/1/25 16:37,桃園市蘆竹區油管路一段218號,蘆竹區,25.0568712,121.2927475
2408,A2,2017/1/25 02:06,桃園市桃園區國際路一段中路街,桃園區,24.9617055,121.2929708
2409,A2,2017/1/25 08:17,桃園市桃園區文中里文中路文中一路,桃園區,24.9960097,121.2936191
2410,A2,2017/1/25 07:29,桃園市大溪區僑愛一街僑愛一街34巷,大溪區,24.9227524,121.2937708
2411,A2,2017/1/25 15:45,桃園市八德區建國路永固街,八德區,24.9557429,121.2938072
2412,A2,2017/1/25 23:40,桃園市桃園區泰山里中山路中山路593巷,桃園區,24.9910498,121.2949523
2413,A2,2017/1/25 18:50,桃園市蘆竹區福祿一街72號,蘆竹區,25.0562671,121.2968703
2414,A2,2017/1/25 21:18,桃園市八德區廣福路崁頂路,八德區,24.9591088,121.2971128
2415,A2,2017/1/25 08:00,桃園市八德區正福八街桃德路,八德區,24.9751888,121.2988685
2416,A2,2017/1/25 11:15,桃園市桃園區愛三街新和街,桃園區,25.0025967,121.3000042
2417,A2,2017/1/25 07:56,桃園市八德區大正里介壽路一段464號,八德區,24.9692615,121.301092
2418,A2,2017/1/25 13:23,桃園市桃園區自強里經國路莊敬路,桃園區,25.0258646,121.3014754
2419,A2,2017/1/25 20:38,桃園市桃園區新埔里新埔六街116號,桃園區,25.0161676,121.301983
2420,A2,2017/1/25 12:05,桃園市桃園區中正路慈文路,桃園區,25.0075013,121.302868
2421,A2,2017/1/25 12:30,桃園市龜山區民生北路一段50號,龜山區,25.0329973,121.3033012
2422,A2,2017/1/25 12:35,桃園市八德區大興里榮興南路149號,八德區,24.9477055,121.304884
2423,A2,2017/1/25 14:19,桃園市桃園區永安里中正三街埔新路,桃園區,24.9998776,121.3068973
2424,A2,2017/1/25 08:55,桃園市桃園區三民路橋下,桃園區,24.9974673,121.3069182
2425,A2,2017/1/25 10:14,桃園市桃園區西門里民族路212號,桃園區,24.9952213,121.3075287
2426,A2,2017/1/25 14:47,桃園市桃園區介壽路長沙街,桃園區,24.9820301,121.3084542
2427,A2,2017/1/25 08:42,桃園市八德區興豐路1216號,八德區,24.9382949,121.3086214
2428,A2,2017/1/25 17:29,桃園市桃園區中山路民生路,桃園區,24.9953082,121.3126685
2429,A2,2017/1/25 10:30,桃園市八德區大安里和平路621巷和平路649巷,八德區,24.9576568,121.3149048
2430,A2,2017/1/25 22:25,桃園市桃園區建國里桃鶯路建成街,桃園區,24.9872076,121.3179561
2431,A2,2017/1/25 15:16,桃園市桃園區桃鶯路建國路,桃園區,24.9860047,121.3180078
2432,A2,2017/1/25 14:50,桃園市桃園區桃鶯路105號,桃園區,24.9872695,121.3181015
2433,A2,2017/1/25 14:07,桃園市桃園區雲林里桃鶯路165號,桃園區,24.9857087,121.3182487
2434,A2,2017/1/25 11:06,桃園市桃園區三元里成功路三段115巷83弄106010982,桃園區,25.0015148,121.3221678
2435,A2,2017/1/25 08:28,桃園市桃園區大林里大智路2號,桃園區,24.97636,121.324657
2436,A2,2017/1/25 11:15,桃園市龜山區中興路山鶯路,龜山區,24.9858968,121.3273196
2437,A2,2017/1/25 17:45,桃園市龜山區明興街46巷,龜山區,24.9857186,121.3307489
2438,A2,2017/1/25 08:00,桃園市龜山區幸福街幸福路,龜山區,24.9862578,121.3348048
2439,A2,2017/1/25 09:10,桃園市龜山區萬壽路二段920號,龜山區,24.9957092,121.3386906
2440,A2,2017/1/25 19:40,桃園市龜山區長壽路179號,龜山區,25.0005203,121.3411986
2441,A2,2017/1/25 09:08,桃園市龜山區光峰路69號,龜山區,25.0008374,121.3423205
2442,A2,2017/1/25 12:00,桃園市龜山區長壽路光峰路,龜山區,25.0014773,121.342735
2443,A2,2017/1/25 10:40,桃園市龜山區文化三路78巷文化三路,龜山區,25.058362,121.3631676
2444,A2,2017/1/25 12:55,桃園市龜山區文化二路龜山一路,龜山區,25.0643708,121.3638225
2445,A2,2017/1/25 19:37,桃園市龜山區文化三路復興一路,龜山區,25.0571559,121.3642036
2446,A2,2017/1/25 17:30,桃園市龜山區文化二路文昌二街,龜山區,25.0552782,121.3684779
2447,A2,2017/1/25 08:12,桃園市龜山區萬壽路一段1129巷,龜山區,25.0108733,121.3805656
2448,A2,2017/1/26 08:30,桃園市平鎮區中興路平鎮段95巷斜對面產業道路,平鎮區,0,0
2449,A2,2017/1/26 17:45,桃園市八德區大強里東勇街400巷無名巷,八德區,0,0
2450,A2,2017/1/26 12:07,桃園市八德區東勇北路福林街口國道二號,八德區,0,0
2451,A2,2017/1/26 15:00,桃園市八德區建國路772巷口弄,八德區,0,0
2452,A2,2017/1/26 18:50,桃園市楊梅區上湖里楊湖路四段630號,楊梅區,24.90834,121.0620809
2453,A2,2017/1/26 10:25,桃園市新屋區新屋里中正路196號,新屋區,24.9734606,121.1019361
2454,A2,2017/1/26 08:42,桃園市楊梅區中山路245號,楊梅區,24.972577,121.10632
2455,A2,2017/1/26 07:09,桃園市楊梅區中山南路28號,楊梅區,24.9066299,121.1398603
2456,A2,2017/1/26 14:20,桃園市楊梅區大同里新農街91巷,楊梅區,24.9103445,121.1498354
2457,A2,2017/1/26 22:31,桃園市楊梅區瑞溪里梅獅路二段63號,楊梅區,24.9096025,121.1752251
2458,A2,2017/1/26 23:03,桃園市楊梅區雙榮里民族路五段31號,楊梅區,24.9590514,121.1760473
2459,A2,2017/1/26 05:34,桃園市大園區大觀路許厝港路,大園區,25.0627687,121.1773649
2460,A2,2017/1/26 00:33,桃園市中壢區月眉里10鄰月眉路二段176號,中壢區,25.0061389,121.182234
2461,A2,2017/1/26 08:25,桃園市龍潭區福源路209巷,龍潭區,24.8262665,121.1871918
2462,A2,2017/1/26 17:48,桃園市大園區田心里新生北路113號,大園區,25.067978,121.196319
2463,A2,2017/1/26 17:55,桃園市平鎮區宋屋里延平路三段505號,平鎮區,24.930509,121.197163
2464,A2,2017/1/26 14:02,桃園市龍潭區聖亭路八德段湧光路一段,龍潭區,24.8881631,121.1973415
2465,A2,2017/1/26 17:55,桃園市大園區橫峰里中華路145號,大園區,25.0682805,121.2001032
2466,A2,2017/1/26 07:47,桃園市中壢區芝芭里中豐北路大農路,中壢區,24.9917228,121.2064093
2467,A2,2017/1/26 16:15,桃園市平鎮區湧光里湧光路208巷,平鎮區,24.8942476,121.2068676
2468,A2,2017/1/26 17:07,桃園市龍潭區誠實路68號,龍潭區,24.8633606,121.2069578
2469,A2,2017/1/26 09:36,桃園市平鎮區平安里南平路57號,平鎮區,24.9192206,121.2098212
2470,A2,2017/1/26 21:55,桃園市龍潭區中豐路803號,龍潭區,24.8910539,121.212219
2471,A2,2017/1/26 17:00,桃園市平鎮區新貴里新貴街81巷,平鎮區,24.9338483,121.2125146
2472,A2,2017/1/26 23:16,桃園市平鎮區廣興里延平路二段育英路,平鎮區,24.9503075,121.2129583
2473,A2,2017/1/26 05:30,桃園市平鎮區南勢里南東路55號,平鎮區,24.9204338,121.2131178
2474,A2,2017/1/26 11:40,桃園市中壢區舊明里中山路民權路,中壢區,24.9566682,121.2172469
2475,A2,2017/1/26 10:34,桃園市平鎮區新富里環南路3段88號,平鎮區,24.9394189,121.2177529
2476,A2,2017/1/26 11:44,桃園市龍潭區烏樹林里大昌路一段75巷福龍路,龍潭區,24.875178,121.218119
2477,A2,2017/1/26 16:19,桃園市平鎮區德育路二段183號,平鎮區,24.9406435,121.2188868
2478,A2,2017/1/26 14:05,桃園市龍潭區東興里中興路大昌路,龍潭區,24.8694149,121.2207529
2479,A2,2017/1/26 07:17,桃園市中壢區興平里中豐路環北路,中壢區,24.9663704,121.2207788
2480,A2,2017/1/26 17:03,桃園市龍潭區九龍里大昌路五福街,龍潭區,24.8649348,121.2226707
2481,A2,2017/1/26 01:35,桃園市中壢區中央里中美路一段47號,中壢區,24.9595902,121.2232511
2482,A2,2017/1/26 19:25,桃園市大園區埔心里高鐵北路三段375號,大園區,25.0217223,121.2232767
2483,A2,2017/1/26 22:15,桃園市中壢區興和里新生路興南路,中壢區,24.9745286,121.2233092
2484,A2,2017/1/26 18:45,桃園市中壢區中平路115號,中壢區,24.9552731,121.2233218
2485,A2,2017/1/26 16:51,桃園市平鎮區金陵路興埔路,平鎮區,24.9342868,121.2253118
2486,A2,2017/1/26 12:00,桃園市中壢區新興里黃興街志航街,中壢區,24.9428482,121.2259786
2487,A2,2017/1/26 18:43,桃園市平鎮區平東路快速路,平鎮區,24.9147311,121.2261394
2488,A2,2017/1/26 08:37,桃園市中壢區延平路元化路,中壢區,24.9614263,121.2266413
2489,A2,2017/1/26 14:52,桃園市平鎮區金陵路三段197巷46號,平鎮區,24.9296218,121.2269558
2490,A2,2017/1/26 11:50,桃園市平鎮區平東路二段146號,平鎮區,24.913953,121.227881
2491,A2,2017/1/26 18:08,桃園市平鎮區建安里平東路二段興東路一段,平鎮區,24.9130467,121.2288068
2492,A2,2017/1/26 07:39,桃園市龍潭區中正路三林段226巷,龍潭區,24.8495399,121.2293357
2493,A2,2017/1/26 15:56,桃園市中壢區振興里龍岡路三段24巷,中壢區,24.9384237,121.231008
2494,A2,2017/1/26 15:25,桃園市平鎮區東勢里金陵路平東路,平鎮區,24.9118636,121.2311261
2495,A2,2017/1/26 13:14,桃園市龍潭區中興路227巷,龍潭區,24.8734402,121.2320212
2496,A2,2017/1/26 15:50,桃園市中壢區嘉興街嘉善街,中壢區,24.9516749,121.2340548
2497,A2,2017/1/26 10:30,桃園市中壢區正義里中北路二段501號,中壢區,24.9552576,121.2344621
2498,A2,2017/1/26 10:23,桃園市龍潭區中興路168號,龍潭區,24.8769676,121.2348227
2499,A2,2017/1/26 08:50,桃園市龍潭區中興里中興路桃園國軍醫院,龍潭區,24.8774464,121.2356654
2500,A2,2017/1/26 13:54,桃園市中壢區永福里中園路南園二路,中壢區,24.9716762,121.2360665
2501,A2,2017/1/26 17:30,桃園市中壢區永福里吉林路5號,中壢區,24.9801566,121.2378677
2502,A2,2017/1/26 23:55,桃園市中壢區實踐路227號,中壢區,24.957608,121.2390903
2503,A2,2017/1/26 12:39,桃園市中壢區中山東路二段281巷,中壢區,24.9502141,121.241664
2504,A2,2017/1/26 14:15,桃園市中壢區龍岡路三段龍門街,中壢區,24.9285829,121.2417371
2505,A2,2017/1/26 12:40,桃園市蘆竹區南青路大竹北路,蘆竹區,25.0393843,121.2420064
2506,A2,2017/1/26 18:52,桃園市中壢區龍興路414號,中壢區,24.9404273,121.2423591
2507,A2,2017/1/26 16:11,桃園市中壢區龍岡圓環,中壢區,24.925958,121.244491
2508,A2,2017/1/26 19:37,桃園市中壢區後寮一路龍川六街,中壢區,24.9351116,121.2466017
2509,A2,2017/1/26 21:30,桃園市龍潭區三坑里永昌路51巷,龍潭區,24.8348233,121.2478979
2510,A2,2017/1/26 10:37,桃園市中壢區金峰四街50巷,中壢區,24.945909,121.2485664
2511,A2,2017/1/26 06:20,桃園市中壢區文化里文化路長春二路,中壢區,24.9795994,121.2503327
2512,A2,2017/1/26 09:38,桃園市中壢區龍東路1之1號,中壢區,24.9281909,121.25054
2513,A2,2017/1/26 21:45,桃園市中壢區龍東里龍東路102號,中壢區,24.9287472,121.2515624
2514,A2,2017/1/26 16:59,桃園市平鎮區建安里平等路100巷5號,平鎮區,24.9176999,121.253102
2515,A2,2017/1/26 00:16,桃園市平鎮區貿易里貿東路中正一路,平鎮區,24.9264927,121.2534236
2516,A2,2017/1/26 17:10,桃園市中壢區功學路新中北路,中壢區,24.9569642,121.2555759
2517,A2,2017/1/26 08:09,桃園市中壢區中堅里中山東路四段1巷108號,中壢區,24.9389055,121.255962
2518,A2,2017/1/26 11:12,桃園市八德區龍南路429巷,八德區,24.919376,121.2601494
2519,A2,2017/1/26 09:20,桃園市八德區龍友里長興路崁頂路,八德區,24.9341936,121.2603883
2520,A2,2017/1/26 20:54,桃園市中壢區榮民路榮安十三街,中壢區,24.9626714,121.2618699
2521,A2,2017/1/26 17:45,桃園市中壢區仁德里華勛街163巷105號,中壢區,24.9512516,121.2629699
2522,A2,2017/1/26 19:41,桃園市中壢區新中北路二段興仁路二段,中壢區,24.9557715,121.2646088
2523,A2,2017/1/26 16:05,桃園市蘆竹區南崁路三段南青路,蘆竹區,25.0565472,121.2687597
2524,A2,2017/1/26 09:55,桃園市蘆竹區上竹路陸橋,蘆竹區,25.0156731,121.2699231
2525,A2,2017/1/26 08:15,桃園市大溪區員林路二段1號,大溪區,24.8911509,121.272821
2526,A2,2017/1/26 12:06,桃園市桃園區西埔里富國路830號,桃園區,25.0233971,121.2795579
2527,A2,2017/1/26 20:42,桃園市大溪區內柵路二段10號,大溪區,24.8564892,121.2806203
2528,A2,2017/1/26 16:40,桃園市蘆竹區長興路三段61號,蘆竹區,25.073712,121.28189
2529,A2,2017/1/26 12:05,桃園市蘆竹區中正北路8001號,蘆竹區,25.0377799,121.2837919
2530,A2,2017/1/26 17:10,桃園市蘆竹區榮安路內厝街,蘆竹區,25.0598032,121.2844545
2531,A2,2017/1/26 19:50,桃園市八德區興仁里中山路興豐路,八德區,24.9291599,121.284469
2532,A2,2017/1/26 14:05,桃園市桃園區中埔里國際路二段永安路,桃園區,25.0092586,121.2866322
2533,A2,2017/1/26 20:20,桃園市蘆竹區南竹路二段南昌路,蘆竹區,25.042742,121.2867308
2534,A2,2017/1/26 12:31,桃園市桃園區國際路二段217巷8號,桃園區,24.99527,121.287116
2535,A2,2017/1/26 20:05,桃園市八德區廣德里大勤街69巷24弄,八德區,24.9466462,121.2875297
2536,A2,2017/1/26 12:20,桃園市大溪區康莊路康莊得勝路,大溪區,24.8821162,121.2882873
2537,A2,2017/1/26 14:50,桃園市蘆竹區南竹路一段98巷光復路,蘆竹區,25.0481177,121.2896006
2538,A2,2017/1/26 18:20,桃園市八德區建國路807號,八德區,24.9518106,121.2907651
2539,A2,2017/1/26 21:30,桃園市桃園區正光路大興西路,桃園區,25.0054879,121.2908994
2540,A2,2017/1/26 20:34,桃園市蘆竹區南順七街2巷18弄61號,蘆竹區,25.0400705,121.2912668
2541,A2,2017/1/26 13:40,桃園市蘆竹區中正路洛陽街,蘆竹區,25.0459532,121.2929342
