﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,廣達里,女,15,26,25,17,15,22,26,24,23,28,24,19,25,11,23,31,22,26,13,14,13,19,39,27,31,33,38,38,32,45,39,39,33,54,41,32,43,52,30,42,53,44,52,48,47,43,23,28,26,41,37,30,31,22,27,33,23,41,35,40,35,33,39,38,33,29,33,28,27,39,30,24,21,16,24,11,23,14,16,23,9,10,13,10,9,11,6,5,3,2,1,1,1,3,0,0,1,0,0,0,0
63,福林里,男,12,24,17,11,16,16,15,22,20,17,22,19,16,20,16,24,29,23,30,20,20,37,29,36,27,28,23,39,35,40,37,18,33,31,22,30,27,26,25,25,40,36,39,30,42,48,34,42,27,27,31,42,32,24,39,28,29,29,27,24,24,18,23,24,22,29,26,24,24,21,18,18,22,12,11,7,12,9,5,4,3,8,6,7,5,8,4,4,4,1,2,3,2,1,1,1,1,0,0,0,0
64,福林里,女,11,14,9,13,17,11,13,15,18,13,14,18,25,14,21,21,16,20,14,13,22,26,22,28,29,24,42,24,31,21,30,29,32,33,33,29,31,21,37,34,26,40,31,37,45,47,36,38,43,40,35,29,27,34,23,26,31,28,29,32,35,24,13,18,19,31,21,30,22,20,24,19,23,12,14,11,10,11,7,9,11,11,6,4,6,7,3,4,5,0,3,2,1,2,2,0,0,1,0,0,0
65,金星里,男,34,39,41,68,61,50,76,66,73,66,51,51,49,32,55,63,42,51,53,33,43,54,49,51,57,50,63,63,59,75,66,68,66,83,81,84,77,74,82,83,87,96,107,103,106,107,89,83,85,63,63,72,64,54,55,52,37,41,36,40,45,34,38,24,34,33,32,21,35,35,34,28,22,23,15,11,11,9,6,12,10,6,1,4,1,1,1,1,0,0,1,0,1,2,1,4,1,0,0,1,0
66,金星里,女,45,43,67,55,59,64,64,60,51,46,39,56,37,35,46,44,54,55,41,54,42,47,51,50,45,50,58,66,66,56,65,46,66,70,90,73,81,87,90,120,107,101,126,97,97,68,105,86,62,80,65,58,50,57,68,51,46,51,46,52,57,48,51,50,58,37,43,42,50,26,27,32,29,20,23,14,13,11,14,7,3,10,9,6,3,2,7,1,0,1,0,2,0,2,1,0,1,0,0,0,1
67,廣仁里,男,22,15,23,19,14,14,17,17,19,18,29,22,17,20,35,27,18,21,20,31,18,36,19,32,36,32,34,38,38,42,34,38,40,50,38,50,36,36,49,35,47,45,48,40,40,51,34,45,25,37,31,39,26,28,27,24,32,25,34,32,32,36,26,28,35,26,35,39,33,33,20,39,19,17,21,20,9,15,2,7,10,13,9,6,0,2,5,0,3,2,2,0,1,1,0,0,0,0,0,0,0
68,廣仁里,女,18,21,11,12,17,12,22,12,20,18,27,21,20,16,26,18,30,22,21,26,22,21,35,32,25,47,31,39,35,35,33,35,27,36,29,27,37,49,49,50,43,45,39,43,37,41,48,36,28,32,26,41,33,34,37,28,47,34,48,35,48,53,41,44,44,47,37,43,37,35,31,26,34,18,21,15,14,10,12,5,5,9,7,12,6,3,4,4,2,1,2,3,0,0,1,1,0,0,0,0,1
69,新貴里,男,10,11,13,14,13,16,13,10,17,15,16,25,20,17,16,24,10,16,15,14,20,19,14,25,23,24,16,22,26,35,19,26,28,33,21,29,26,26,25,29,25,39,39,35,40,46,30,33,16,21,22,20,28,22,20,26,20,21,33,20,34,26,20,31,19,27,22,30,26,25,29,25,21,18,15,9,15,8,6,6,7,10,10,3,5,6,4,3,2,1,1,2,2,0,0,1,0,0,0,0,0
70,新貴里,女,8,13,12,15,15,9,26,13,15,13,14,17,23,17,17,19,12,21,12,20,20,20,21,26,18,30,23,19,25,16,30,37,30,24,24,18,26,24,35,33,32,42,17,23,41,22,22,26,17,23,14,17,25,16,26,23,25,23,26,24,27,22,31,35,23,27,28,34,34,25,27,33,30,21,11,15,13,8,10,5,10,7,6,8,9,11,2,6,1,2,1,0,1,1,0,1,1,0,0,0,1
71,北富里,男,16,21,12,14,18,20,20,18,28,15,26,18,24,19,22,24,17,24,16,35,29,20,30,32,29,24,41,30,29,33,34,41,41,29,35,41,30,40,44,34,40,47,39,38,33,38,29,35,19,37,30,36,29,39,22,37,26,33,29,31,29,34,30,41,28,29,26,28,32,29,17,34,30,16,18,13,16,15,9,6,4,4,1,6,3,4,2,1,0,2,2,1,1,1,0,0,0,0,0,0,0
72,北富里,女,17,6,22,19,13,16,14,16,12,23,16,32,22,12,19,18,22,25,16,23,25,15,30,40,35,33,50,32,31,36,32,22,32,33,37,32,18,28,38,37,41,46,47,32,31,38,26,37,23,26,38,32,29,30,35,39,29,32,33,34,48,48,38,34,46,30,36,38,33,26,31,34,21,15,14,18,14,11,4,7,5,3,7,7,2,1,5,5,3,5,3,5,2,1,0,0,0,0,0,0,2
73,新榮里,男,18,21,32,21,30,17,25,30,36,39,29,45,28,23,31,27,29,27,19,27,30,40,22,49,38,35,36,49,42,51,39,48,39,58,36,52,40,54,66,61,57,62,69,68,50,48,44,61,36,35,30,35,23,36,35,27,26,33,40,41,47,30,27,45,32,36,38,56,49,34,40,42,33,24,26,20,9,8,17,9,10,5,10,3,9,5,3,5,2,1,0,0,0,2,0,0,0,0,0,0,0
74,新榮里,女,18,22,27,28,27,24,25,32,24,30,24,42,31,26,23,23,27,32,24,19,16,17,39,35,36,34,42,38,41,39,41,30,65,41,58,61,58,42,71,59,59,49,65,59,67,47,45,54,45,49,31,31,35,44,45,39,54,39,53,49,49,45,53,59,56,53,53,48,57,50,46,38,36,20,24,23,13,13,15,13,8,7,8,11,5,7,3,4,1,6,4,2,1,3,2,1,1,1,0,0,0
75,華安里,男,19,22,27,16,28,24,29,25,23,32,19,25,18,27,15,24,25,28,30,36,37,38,45,50,36,38,46,43,44,45,43,37,38,41,44,44,33,39,38,40,56,40,42,50,38,55,56,40,38,45,40,47,36,44,35,35,38,27,28,27,45,24,29,25,32,20,29,24,18,20,22,18,15,10,17,5,6,7,2,8,5,3,2,6,1,4,0,3,1,1,2,4,5,3,3,5,2,2,2,0,0
76,華安里,女,12,27,12,31,16,17,27,30,20,23,23,26,24,23,26,29,26,33,37,25,25,34,27,33,33,34,32,33,43,42,45,42,36,30,41,41,30,26,25,39,38,57,37,52,39,42,40,52,37,42,42,45,38,46,42,41,40,26,28,30,38,41,37,38,29,29,27,35,30,28,33,25,27,13,21,10,20,12,8,15,7,5,5,6,4,4,3,4,3,3,3,0,0,0,2,0,0,0,0,0,0
77,金陵里,男,11,10,18,17,14,16,11,22,27,32,33,25,28,20,20,26,20,19,11,23,19,15,17,19,22,27,18,23,18,20,26,21,21,28,29,23,19,18,24,27,36,38,42,30,44,26,35,36,31,29,23,32,15,22,20,15,18,13,14,21,16,15,16,15,16,23,15,12,25,22,22,8,11,11,19,13,9,7,5,5,2,1,6,4,4,1,2,3,0,0,0,3,1,2,0,0,1,0,0,0,0
78,金陵里,女,7,12,6,12,11,11,18,11,18,24,15,27,28,19,21,21,16,19,9,11,12,20,10,18,22,20,20,25,23,21,19,21,25,22,22,29,18,30,42,34,26,43,40,45,44,41,37,37,37,28,26,34,26,23,28,23,21,18,22,30,23,20,26,14,24,27,24,23,30,29,13,27,16,18,19,13,10,5,2,7,7,6,2,4,3,6,3,2,0,2,3,0,2,1,1,1,0,1,0,0,0
79,北安里,男,9,9,4,9,9,4,10,5,6,6,7,23,28,19,12,10,10,10,7,6,5,8,11,16,15,12,12,12,16,7,13,12,16,14,18,10,11,6,8,12,8,12,18,10,14,18,12,9,7,11,11,17,13,12,10,17,18,9,12,14,14,9,15,15,12,12,15,11,11,14,8,6,9,13,10,5,7,7,6,6,6,5,5,4,3,5,2,4,2,1,3,1,2,1,1,0,0,1,0,0,0
80,北安里,女,1,10,6,1,6,5,5,9,6,10,6,26,30,9,15,13,6,15,6,9,11,11,9,6,12,6,10,15,17,15,12,15,13,10,7,7,8,17,15,11,19,20,19,18,11,15,18,19,11,14,17,14,13,17,15,12,10,15,12,10,17,10,9,3,10,15,10,13,12,14,15,17,17,9,12,11,8,5,6,3,10,12,5,6,11,5,6,4,3,1,1,2,5,1,0,2,0,0,1,0,0
81,北華里,男,13,23,18,19,25,20,25,31,28,25,22,31,26,21,29,24,29,26,18,31,29,27,28,26,29,28,36,31,28,38,29,39,32,38,38,28,39,28,38,33,43,33,32,36,51,52,41,42,31,32,33,34,37,29,32,24,25,26,27,30,27,16,31,25,31,30,20,31,21,22,21,21,32,14,16,13,10,8,14,12,7,8,8,5,3,1,2,1,1,0,2,0,3,4,0,0,1,0,0,0,0
82,北華里,女,16,23,12,24,24,20,29,22,29,27,29,44,27,31,27,26,27,24,22,22,18,19,27,30,26,21,38,21,27,29,26,35,23,31,46,30,27,31,36,44,47,58,59,51,49,35,41,35,32,38,44,38,30,35,29,35,29,28,14,47,30,35,31,33,33,33,34,31,42,37,33,35,25,23,11,20,17,12,2,13,7,11,9,8,7,3,3,3,3,4,2,5,2,2,0,1,0,0,1,0,0
83,復興里,男,22,27,29,34,55,48,62,39,51,46,31,44,31,34,25,35,23,41,34,24,43,34,46,46,50,47,54,49,64,45,43,51,52,46,47,36,39,45,41,44,57,37,52,40,39,42,39,49,36,35,32,45,40,38,44,46,41,40,41,32,33,36,32,48,50,32,29,26,34,25,17,28,23,10,22,8,14,9,9,7,4,3,8,10,6,6,3,4,3,3,0,0,2,1,0,0,0,0,0,0,0
84,復興里,女,27,23,30,31,44,39,48,40,43,42,35,36,36,18,31,32,27,38,32,32,33,49,32,46,34,32,46,46,48,49,55,51,43,51,46,42,42,49,46,52,52,55,55,56,43,51,46,45,53,43,42,42,47,53,39,57,45,44,56,47,51,59,42,47,40,29,38,35,44,36,24,25,18,16,18,14,12,12,6,12,7,10,13,6,6,5,5,5,8,1,3,1,2,2,0,0,2,0,1,0,0
85,平興里,男,24,17,25,28,30,35,32,48,54,40,37,39,40,44,44,46,38,53,37,52,52,53,55,65,50,56,61,50,49,44,42,42,39,33,31,40,36,41,45,52,57,63,82,58,67,61,57,76,58,52,59,50,55,51,57,49,53,47,44,47,46,35,31,35,26,22,32,29,19,24,14,20,16,16,10,2,13,6,4,6,6,3,2,2,2,1,5,1,1,1,0,0,1,0,0,0,0,1,0,0,0
86,平興里,女,23,29,23,26,28,20,36,41,35,42,53,51,27,39,41,45,51,43,45,47,50,46,55,65,51,51,52,54,40,61,41,39,33,35,41,46,56,41,62,62,81,74,74,84,88,57,92,73,73,81,78,71,64,72,60,61,59,56,57,56,37,40,33,40,32,43,24,40,31,23,24,28,30,18,16,5,12,3,11,11,6,5,4,5,7,3,6,4,2,0,2,0,2,1,0,3,0,0,0,0,0
87,新英里,男,12,23,21,14,17,23,21,43,23,24,32,27,25,21,25,21,17,24,25,23,25,29,30,28,34,35,41,36,45,50,30,39,43,38,36,29,31,43,51,40,36,46,45,42,41,34,24,32,34,37,23,27,40,34,26,40,44,34,44,32,36,28,37,20,20,20,13,19,10,21,12,16,8,12,9,4,3,2,6,6,1,3,3,1,4,1,0,2,1,0,2,1,3,1,3,0,0,0,0,0,0
88,新英里,女,17,18,27,29,30,19,24,19,18,26,19,22,26,15,18,19,26,33,18,18,22,27,29,24,28,30,48,45,33,28,55,26,33,39,24,36,30,33,35,44,44,48,50,37,44,40,54,43,48,35,36,43,51,49,55,42,43,44,50,42,35,39,30,25,33,28,24,29,16,22,14,19,23,14,8,8,9,10,10,7,5,8,5,6,3,1,1,1,1,2,2,2,2,1,1,0,1,1,1,0,0
89,平安里,男,33,32,46,45,38,40,46,42,34,43,30,34,34,21,27,18,25,31,36,30,35,32,40,50,46,34,37,38,50,55,51,48,49,62,60,60,57,53,58,53,95,92,84,63,74,68,62,72,65,41,43,36,45,38,33,49,29,28,36,37,28,23,24,25,28,36,18,28,29,28,37,25,27,18,21,20,15,15,14,11,5,10,6,4,8,3,4,2,2,3,1,4,0,0,0,0,0,1,0,0,0
90,平安里,女,31,44,34,40,45,37,29,30,36,34,32,30,27,23,19,25,35,26,24,33,33,36,26,37,35,33,39,37,38,55,43,52,59,55,51,57,55,54,41,73,67,89,79,81,67,59,51,67,28,43,52,31,38,44,39,32,41,38,40,35,45,32,38,23,38,28,33,40,39,31,29,30,44,30,26,16,9,20,10,12,8,7,11,11,4,9,4,4,4,4,3,0,1,2,0,1,1,2,0,0,0
91,平南里,男,56,40,48,47,54,50,49,54,64,51,42,59,36,32,41,50,49,39,48,56,35,44,55,55,67,51,63,74,71,85,64,63,85,77,90,74,79,75,100,75,82,111,104,93,86,66,76,79,54,48,74,56,38,50,58,47,46,48,45,55,45,47,53,59,29,44,36,47,43,32,42,28,26,24,24,18,13,7,6,11,0,7,9,6,4,4,5,2,1,0,0,0,3,1,1,2,0,0,0,1,0
92,平南里,女,43,51,45,38,50,45,56,57,57,57,39,51,44,40,41,36,33,40,38,34,33,38,41,63,56,48,49,58,57,65,58,59,66,73,82,91,69,85,72,92,74,99,92,90,94,75,67,80,60,65,56,61,59,55,54,61,46,54,62,52,69,59,71,59,59,59,73,49,54,46,36,30,33,29,23,19,14,16,10,11,8,10,10,5,4,6,4,3,4,1,1,0,2,0,2,0,1,0,0,0,0
