﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,大強里,女,9,8,18,11,10,16,13,16,10,16,20,16,13,13,11,15,19,22,21,25,19,21,32,20,21,15,18,20,22,25,30,23,29,25,25,24,27,19,37,30,32,46,38,28,33,21,35,39,27,22,29,24,21,13,18,27,25,22,22,18,26,31,40,27,24,37,37,41,35,38,24,33,21,12,14,7,5,7,12,10,7,9,3,3,1,2,5,2,4,1,0,2,2,3,0,0,0,0,0,0,0
63,大發里,男,8,6,15,9,9,10,8,12,7,6,17,16,6,10,11,11,11,8,14,9,13,16,14,16,14,14,14,19,14,21,18,20,28,27,16,21,25,19,22,20,21,27,36,26,23,27,28,21,20,16,15,17,11,9,13,22,9,14,11,17,18,11,16,23,16,25,21,21,17,8,15,16,18,8,5,5,5,2,3,2,2,6,8,2,4,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0
64,大發里,女,7,13,12,7,16,9,11,3,11,13,4,9,7,9,13,7,6,7,13,12,10,11,16,6,12,22,19,11,9,18,14,15,21,31,18,17,10,21,22,20,18,22,24,23,17,18,16,18,13,19,11,11,8,16,17,18,14,14,18,24,21,21,11,20,26,21,20,19,25,19,19,11,9,7,7,8,5,7,5,3,2,6,5,3,1,2,0,4,1,1,2,1,2,1,0,0,0,0,0,0,0
65,大明里,男,12,16,11,12,19,17,21,23,20,22,12,26,19,15,25,26,23,23,26,19,32,31,35,29,33,34,28,28,38,42,29,26,38,24,29,28,37,25,34,45,37,25,45,34,36,39,40,42,37,22,31,33,30,19,26,28,28,28,26,22,29,28,31,36,27,28,31,17,25,28,24,23,13,12,15,17,6,7,9,2,5,6,4,3,2,4,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
66,大明里,女,16,16,16,14,17,14,16,13,28,26,16,12,20,20,25,14,20,21,31,25,13,33,27,37,28,28,25,29,41,33,21,29,31,41,36,24,31,20,33,38,38,36,32,23,38,34,38,39,34,32,35,36,32,35,30,34,26,24,38,37,40,32,45,42,28,30,27,44,37,23,24,26,18,23,20,10,10,6,5,5,10,5,5,7,6,3,7,1,3,1,3,2,1,1,0,1,1,0,0,0,0
67,大竹里,男,6,3,6,5,5,6,2,12,10,9,10,6,8,6,9,9,10,6,11,11,8,8,10,9,16,10,10,17,10,12,8,11,16,10,18,16,15,7,19,13,23,24,17,20,19,19,17,13,14,11,19,14,10,11,14,11,8,12,9,8,10,8,14,14,11,16,8,8,18,13,14,13,6,3,6,9,3,2,2,1,3,4,4,1,1,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0
68,大竹里,女,5,7,9,8,11,11,4,12,11,11,11,13,7,10,3,7,4,7,10,8,14,13,12,14,9,10,7,8,6,11,14,14,14,18,5,17,18,6,18,17,14,16,16,15,14,13,13,17,13,15,15,6,9,11,13,11,14,10,8,15,12,13,13,9,18,19,17,17,12,25,12,9,9,8,7,10,2,5,3,4,0,1,2,1,2,5,1,1,0,0,1,0,3,1,1,0,1,0,0,0,0
69,大慶里,男,6,11,5,5,4,5,8,10,7,4,5,12,6,2,8,4,9,4,10,16,11,14,10,10,6,9,8,14,13,15,13,12,13,13,18,8,13,10,13,16,14,13,12,10,12,12,12,19,17,10,14,10,14,18,11,10,6,5,5,11,1,19,7,8,11,14,11,18,10,8,12,11,13,5,7,7,6,7,3,4,2,2,4,0,1,1,0,0,1,1,0,1,2,2,0,0,0,0,1,0,0
70,大慶里,女,0,9,4,3,4,1,4,1,8,6,11,10,11,10,12,7,4,10,3,3,3,8,11,5,8,9,7,11,9,13,8,11,12,14,10,9,13,18,15,13,13,23,20,13,12,18,15,11,9,10,6,8,6,4,20,10,10,15,15,8,8,18,10,13,13,20,15,14,11,14,8,14,12,4,11,8,4,6,7,2,6,5,2,0,4,3,0,3,0,0,2,1,0,0,1,1,1,0,0,0,0
71,大千里,男,9,10,9,9,17,19,20,21,15,14,18,12,13,18,16,9,15,16,16,10,13,14,20,23,24,13,28,18,16,21,15,20,21,15,16,14,24,13,24,21,32,29,27,24,21,20,21,10,32,14,16,18,18,24,25,19,11,26,22,14,20,10,15,10,13,14,17,15,18,10,10,15,11,6,7,3,5,0,1,5,2,0,1,1,0,1,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0
72,大千里,女,7,10,10,11,8,22,20,21,16,9,14,18,14,12,10,10,13,7,9,14,16,12,12,18,24,15,16,26,25,13,20,15,21,26,23,17,16,14,15,16,25,32,26,21,24,24,22,19,20,29,18,31,30,25,22,27,22,17,25,13,23,16,31,15,17,27,24,26,13,16,14,22,11,12,9,7,11,8,3,2,3,6,3,4,5,1,0,3,1,1,1,2,0,1,1,1,0,0,0,0,0
73,大榮里,男,7,6,6,12,11,15,9,14,12,13,11,3,14,5,15,11,7,9,19,10,11,12,13,15,10,13,16,15,18,15,23,20,29,14,20,15,18,18,18,12,24,16,18,24,27,13,18,15,7,16,15,14,10,16,13,8,10,9,10,15,20,18,10,15,11,16,20,13,11,11,11,14,14,11,8,7,3,3,8,6,4,0,3,0,2,1,1,1,0,3,2,0,0,2,0,0,0,0,0,0,1
74,大榮里,女,7,9,9,15,5,9,11,13,9,11,7,14,4,4,9,7,12,10,8,11,10,14,16,11,12,19,17,16,15,13,9,21,19,14,16,12,23,18,19,15,19,19,13,10,26,19,18,15,16,21,9,17,15,15,18,15,15,18,18,20,17,28,19,19,17,17,22,16,24,15,14,11,10,9,9,13,8,6,8,7,2,6,4,3,1,2,1,4,2,1,1,2,0,1,0,0,1,0,0,0,0
75,茄明里,男,34,18,31,21,36,31,22,31,39,45,37,34,35,17,16,22,24,29,25,25,34,36,31,40,34,36,44,45,43,42,35,40,36,55,42,53,45,38,57,65,50,61,71,70,48,41,61,46,40,46,45,41,50,37,54,42,32,35,34,40,39,42,24,23,40,35,27,27,28,24,26,23,21,15,14,11,12,12,10,8,8,0,7,1,3,0,2,2,0,2,3,1,1,0,2,0,0,1,0,0,0
76,茄明里,女,21,28,20,31,21,24,25,37,21,32,20,28,24,24,30,24,20,21,17,29,30,27,35,45,38,36,39,43,39,45,40,40,57,37,59,41,55,54,50,57,72,60,78,56,72,66,47,57,42,54,43,50,52,59,47,54,39,45,48,42,43,39,45,48,50,48,31,36,32,28,32,34,29,17,21,16,14,13,11,12,2,8,9,5,9,9,3,6,4,3,4,3,1,4,1,0,1,0,0,0,1
77,高城里,男,19,19,16,19,16,10,21,20,22,21,19,26,17,15,11,24,21,20,17,18,19,14,21,15,20,22,25,23,23,26,25,26,21,36,22,31,27,34,34,47,39,58,48,41,39,47,42,29,25,33,25,30,24,30,20,21,19,17,24,17,21,18,20,17,24,21,23,18,22,20,20,24,11,12,10,17,10,8,7,7,7,2,7,5,1,2,3,2,0,0,2,2,1,2,3,0,0,0,1,0,0
78,高城里,女,4,9,17,18,10,13,19,18,20,17,19,21,20,16,18,22,17,17,18,10,14,23,15,21,29,20,26,24,19,22,23,20,21,20,19,30,25,27,36,39,41,39,35,43,41,29,40,37,28,34,22,24,25,23,20,26,16,15,17,30,31,20,27,31,22,27,42,36,25,31,24,23,25,15,20,18,9,9,7,12,6,10,5,6,3,3,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0
79,瑞興里,男,13,16,32,20,17,16,16,13,12,6,18,10,12,13,11,19,20,17,14,18,18,18,26,20,24,21,26,20,27,36,30,34,26,36,33,32,29,23,25,29,33,41,33,34,33,35,27,26,19,24,19,19,24,21,16,23,20,20,26,18,22,20,26,24,20,24,23,20,18,20,20,22,13,16,13,9,5,5,2,9,5,3,2,3,1,1,0,2,5,2,1,1,1,0,1,0,0,0,0,0,0
80,瑞興里,女,16,18,15,13,12,16,17,9,16,15,12,10,10,8,17,17,9,10,18,16,16,23,20,14,14,15,21,23,21,26,27,28,25,24,36,41,29,30,28,26,33,21,26,32,37,28,28,32,23,21,21,16,21,21,27,21,26,21,28,21,19,30,26,32,22,32,26,24,13,15,23,15,22,6,7,7,9,7,9,5,5,6,4,6,3,4,2,4,3,1,2,1,2,0,2,1,0,0,0,0,0
81,大愛里,男,8,9,21,21,22,23,27,23,26,15,18,22,17,17,26,18,11,24,6,17,15,8,18,15,23,26,8,18,18,28,26,34,18,23,17,24,20,25,22,30,31,28,31,28,23,32,27,18,21,18,22,18,24,24,16,14,22,19,19,18,17,16,19,20,26,23,17,19,12,21,19,19,9,15,10,5,6,5,7,3,2,5,6,1,0,1,1,0,0,0,2,3,1,2,1,0,0,1,1,0,0
82,大愛里,女,7,10,15,25,24,16,21,13,18,23,26,23,15,24,17,21,16,8,16,11,20,10,11,16,17,13,19,20,12,25,20,25,28,18,20,15,40,26,37,24,35,30,33,27,33,16,22,21,15,19,22,16,15,13,25,32,19,23,34,26,25,19,17,22,21,25,21,21,20,20,25,10,23,10,15,7,12,6,8,7,5,6,6,3,4,5,3,2,0,1,1,0,0,0,0,0,0,2,0,0,0
83,大宏里,男,35,37,37,32,31,33,41,57,42,55,46,46,30,30,41,33,25,35,29,28,21,24,28,29,40,27,36,36,38,53,50,45,67,67,59,62,59,63,56,69,70,73,49,65,51,49,63,40,35,37,42,28,27,36,31,28,25,29,41,22,45,48,32,36,34,34,26,29,29,26,26,23,18,21,15,14,10,8,4,3,7,5,3,1,2,6,1,0,0,2,0,1,0,2,0,0,0,1,0,0,0
84,大宏里,女,28,33,39,37,41,28,32,39,44,37,48,31,24,31,31,31,20,21,27,30,18,26,29,33,29,32,33,38,42,40,52,43,56,59,59,68,55,67,64,78,69,72,69,67,61,59,57,49,35,35,43,54,39,33,31,36,44,38,41,52,45,47,37,46,48,42,39,33,32,33,34,26,27,26,14,12,12,6,9,7,10,7,6,2,5,2,3,1,6,3,2,0,3,1,2,0,0,0,0,0,0
85,大漢里,男,15,12,13,13,27,32,22,28,30,29,29,29,20,10,17,20,18,24,25,19,30,30,23,43,48,41,44,37,49,51,36,39,32,45,28,31,37,18,26,31,25,31,40,40,40,30,29,40,34,27,29,41,41,36,48,51,46,40,40,43,27,31,34,23,23,26,15,16,17,13,9,17,10,6,8,2,7,2,1,4,0,0,0,3,1,1,1,1,1,1,2,2,0,2,0,0,0,0,0,0,0
86,大漢里,女,19,17,17,19,19,20,31,22,29,20,25,28,23,18,23,27,22,25,14,28,29,32,37,42,41,45,30,41,46,36,45,38,33,37,42,49,30,32,39,40,34,43,55,34,42,36,51,47,36,50,46,51,62,62,53,53,50,29,40,32,52,44,32,32,25,26,21,28,22,16,12,13,19,14,11,8,9,6,6,3,2,5,11,3,0,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0
87,廣德里,男,13,5,5,4,6,11,8,8,10,3,13,3,13,9,8,12,14,17,11,22,12,12,23,24,32,24,38,27,32,22,24,23,16,28,17,22,19,29,18,32,18,30,19,24,25,25,25,20,18,17,16,23,21,31,34,29,22,32,25,42,28,24,24,22,27,21,26,22,24,17,20,12,14,11,7,9,8,4,4,6,4,3,4,6,2,1,2,2,0,0,1,2,0,1,1,1,0,0,0,0,0
88,廣德里,女,11,12,10,13,11,8,9,4,15,5,5,4,7,3,11,11,16,14,14,11,14,18,19,13,17,27,32,24,21,24,27,24,14,14,17,20,26,19,22,20,20,27,26,21,21,17,21,20,15,28,22,23,23,26,23,22,35,40,29,33,27,34,31,23,24,20,17,20,18,18,16,21,9,12,9,7,8,6,5,9,3,2,4,3,3,6,4,5,5,1,2,2,1,1,0,0,0,0,1,0,1
89,龍友里,男,5,9,9,10,14,7,18,19,11,15,11,11,8,13,10,16,11,13,12,15,18,13,14,22,21,21,15,23,15,15,7,15,16,12,20,13,19,10,18,18,16,20,11,22,24,22,28,21,29,22,25,20,27,18,18,17,22,15,16,19,12,21,18,18,15,12,13,11,11,15,13,8,5,10,13,7,6,3,3,5,3,2,0,2,1,1,0,1,0,3,4,2,4,0,3,4,2,3,0,0,1
90,龍友里,女,9,10,10,7,8,7,11,10,12,8,9,10,7,11,10,12,11,12,17,19,17,17,17,19,6,20,23,14,11,16,11,13,21,13,12,17,9,9,18,21,16,17,15,22,21,21,19,19,26,23,17,14,22,18,26,19,16,13,23,28,23,23,19,18,17,9,20,9,15,25,23,26,22,14,19,14,12,9,6,7,4,10,8,6,3,8,1,0,3,2,3,4,0,0,1,0,0,0,0,0,0
91,陸光里,男,15,10,15,13,16,17,23,28,28,33,21,23,40,20,28,36,29,44,21,31,33,31,35,39,37,29,29,35,31,34,32,26,32,30,33,33,30,27,35,25,44,42,38,33,48,37,57,55,40,50,30,53,52,44,51,48,34,38,50,37,37,32,23,35,21,28,24,30,24,15,14,16,12,9,13,17,10,9,7,4,4,3,6,3,0,1,2,5,2,5,7,10,17,12,6,5,0,2,3,0,1
92,陸光里,女,8,12,17,11,16,16,17,17,21,26,19,25,32,17,22,28,23,29,22,33,32,33,26,32,18,24,33,27,32,28,36,29,29,17,22,28,47,34,33,32,41,47,41,45,43,46,48,41,53,41,43,47,50,42,52,41,46,38,53,42,41,42,32,26,26,32,33,30,32,36,30,36,36,37,32,32,29,27,25,27,23,22,17,16,12,6,10,4,3,3,5,1,2,2,2,1,0,1,0,0,1
93,永豐里,男,21,11,16,11,15,13,15,15,25,11,14,18,22,14,9,15,13,13,15,16,13,28,18,28,22,26,31,30,32,26,30,36,33,31,37,29,34,18,22,32,36,35,22,27,26,29,28,24,27,28,33,24,22,24,26,23,25,19,23,27,30,23,28,26,17,19,14,22,25,14,13,25,13,7,10,5,5,7,8,4,2,9,1,5,3,2,2,1,3,3,1,1,0,1,0,1,0,0,0,1,0
94,永豐里,女,12,8,14,11,12,9,16,11,19,14,18,11,15,14,18,14,15,16,14,10,24,16,26,18,25,26,24,31,23,26,30,24,28,42,27,24,23,26,30,27,27,28,28,31,29,23,21,31,23,22,22,24,21,27,33,27,31,20,30,35,22,28,18,24,29,20,17,23,27,21,16,19,18,11,11,17,5,8,3,7,6,6,2,7,2,5,7,7,2,4,1,3,0,1,0,1,0,0,0,0,0
95,大順里,男,9,17,13,17,18,15,15,10,11,25,16,15,20,8,9,12,16,11,12,7,16,20,19,22,16,14,15,18,22,23,28,20,23,24,20,37,37,22,30,22,27,31,28,30,26,37,26,25,26,16,24,15,17,23,13,12,18,11,21,18,20,23,27,28,22,21,18,18,20,20,21,23,13,6,14,6,6,8,6,2,1,4,4,0,2,1,1,0,1,1,2,3,1,2,1,1,0,0,0,0,0
96,大順里,女,5,9,11,17,10,24,13,25,10,16,18,8,15,7,12,12,11,7,15,13,12,8,14,22,14,20,11,12,20,29,24,23,24,16,22,22,19,28,16,19,23,31,24,31,21,17,32,18,18,18,14,20,15,11,25,11,17,19,26,31,30,23,18,25,35,23,22,25,27,25,23,29,18,11,10,9,10,8,5,5,7,4,4,5,4,1,1,2,1,3,1,0,1,1,1,0,0,0,1,0,0
97,福元里,男,33,40,39,40,42,37,35,28,27,25,24,23,21,26,31,28,17,14,24,22,20,22,30,36,32,32,33,39,42,44,45,46,46,44,52,61,44,56,71,59,69,59,56,75,65,55,43,39,45,29,47,33,37,33,25,27,18,28,31,24,24,38,29,23,20,17,19,25,21,23,22,17,9,8,12,9,6,4,5,3,5,2,4,3,3,1,0,0,1,2,2,1,0,0,1,3,0,0,0,0,0
98,福元里,女,29,22,38,38,34,40,31,28,33,17,26,17,23,14,23,16,23,25,21,19,21,25,17,23,29,26,39,45,41,46,48,57,52,57,61,41,60,42,64,49,70,65,55,60,68,53,37,47,33,38,49,37,31,39,29,29,27,37,32,37,43,32,37,36,21,31,26,24,29,24,20,24,22,10,9,17,7,2,2,5,3,2,2,4,4,0,4,4,0,1,1,0,0,1,0,1,0,0,0,0,0
99,福德里,男,21,25,21,37,26,28,33,21,36,20,10,20,14,16,16,20,14,11,16,16,9,15,15,20,16,24,23,31,29,35,33,40,27,28,35,31,41,42,45,23,40,42,34,43,32,36,36,26,26,19,24,20,22,21,22,24,23,13,25,19,21,22,13,28,17,15,16,16,13,11,20,17,15,9,9,10,7,7,2,1,6,0,2,4,1,2,0,2,0,0,1,0,2,1,0,0,1,0,0,0,0
100,福德里,女,25,19,26,22,25,27,28,19,21,20,18,13,10,14,17,9,5,16,10,14,12,14,16,28,22,18,20,19,26,30,36,37,35,40,39,54,34,47,48,46,33,50,40,42,33,37,31,42,22,19,17,31,27,28,19,26,17,16,27,29,17,23,29,14,13,20,20,19,18,23,19,16,12,10,8,7,6,4,2,1,5,0,4,1,2,0,3,0,2,1,4,1,1,0,1,0,0,0,0,0,0
101,興中里,男,36,31,36,40,54,46,32,45,44,33,39,36,30,24,22,21,32,19,17,20,26,31,32,30,33,35,30,41,35,47,51,46,61,54,69,58,55,63,60,58,60,54,65,54,46,55,45,34,40,37,27,33,26,25,30,26,29,25,25,29,38,19,23,22,33,21,21,21,21,20,11,13,17,12,12,5,10,4,2,3,5,4,3,3,1,4,1,0,1,0,0,3,0,0,1,2,0,0,0,0,0
102,興中里,女,40,24,40,42,40,45,38,47,34,30,20,23,20,21,21,25,24,23,25,18,19,35,32,24,24,33,41,45,55,43,58,63,49,60,74,61,57,58,76,76,63,64,65,61,48,56,41,46,36,34,32,48,36,43,41,38,33,40,30,39,31,27,28,29,31,38,20,24,23,19,23,14,21,5,13,7,4,3,3,7,3,3,3,1,8,9,2,1,0,0,1,5,0,1,0,0,0,1,0,0,0
