﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
140,109/6/18,109年衛生局自行規劃-硼酸及其鹽類監測,客家粄條,硼酸及其鹽類,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
141,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,優質豆皮,防腐劑、過氧化氫,里仁事業股份有限公司楊梅新農,桃園市楊梅區新農街172號,與規定相符
142,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,非基改豆卷,防腐劑、過氧化氫,里仁事業股份有限公司楊梅新農,桃園市楊梅區新農街172號,與規定相符
143,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,原味豆干,防腐劑、過氧化氫,里仁事業股份有限公司楊梅新農,桃園市楊梅區新農街172號,與規定相符
144,109/6/18,109年衛生局自行規劃-硼酸及其鹽類監測,港式蘿蔔糕,硼酸及其鹽類,自由聯盟生鮮超市(梅高商行),桃園市楊梅區梅高路91號,與規定相符
145,109/6/18,109年衛生局自行規劃-硼酸及其鹽類監測,冷凍蘿蔔糕,硼酸及其鹽類,自由聯盟生鮮超市(梅高商行),桃園市楊梅區梅高路91號,與規定相符
146,109/6/18,109年衛生局自行規劃-硼酸及其鹽類監測,寧波年糕,硼酸及其鹽類,自由聯盟生鮮超市(梅高商行),桃園市楊梅區梅高路91號,與規定相符
147,109/6/18,109年度衛生局區域聯合分工檢驗, 雙色7701小湯碗,溶出試驗,嘉家樂五金百貨(家嘉樂五金行),桃園市桃園區三民路三段484號,與規定相符
148,109/6/18,109年度衛生局區域聯合分工檢驗,701小湯碗,溶出試驗,巧新五金百貨賣場建新店,桃園市桃園區建新街277號,與規定相符
149,109/6/19,109年衛生局自行規劃-硼酸及其鹽類監測,有機傳統韓國年糕片,硼酸及其鹽類,棉花田生機園地股份有限公司桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
150,109/6/19,109年衛生局自行規劃-硼酸及其鹽類監測,冷凍港式蘿蔔糕,硼酸及其鹽類,棉花田生機園地股份有限公司桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
151,109/6/19, 109年衛生局自行規劃-市售豆製品抽驗,有機-豆干,防腐劑、過氧化氫,棉花田生機園地股份有限公司-桃園中正,桃園市桃園區中正路1189號,與規定相符
152,109/6/19, 109年衛生局自行規劃-市售豆製品抽驗,有機-豆干(特選原味),防腐劑、過氧化氫,棉花田生機園地股份有限公司-桃園中正,桃園市桃園區中正路1189號,與規定相符
153,109/6/19, 109年衛生局自行規劃-市售豆製品抽驗,有機-嫩豆花,防腐劑、過氧化氫,棉花田生機園地股份有限公司-桃園中正,桃園市桃園區中正路1189號,與規定相符
154,109/6/19,109年衛生局自行規劃-硼酸及其鹽類監測,有機蘿蔔糕,硼酸及其鹽類,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
155,109/6/19,109年衛生局自行規劃-硼酸及其鹽類監測,粄條(切條),硼酸及其鹽類,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
156,109/6/19, 109年衛生局自行規劃-市售豆製品抽驗,豆腐(塊),防腐劑、過氧化氫,藤原豆腐店(世我企業社),桃園市桃園區大業路1段321-1號,與規定相符
157,109/6/19, 109年衛生局自行規劃-市售豆製品抽驗,白豆干(斤),防腐劑、過氧化氫,藤原豆腐店(世我企業社),桃園市桃園區大業路1段321-1號,與規定相符
158,109/6/19, 109年水產加工食品HACCP稽查專案,桂冠蟳味棒,過氧化氫、硼酸及其鹽類,桂冠實業股份有限公司(包裝場),桃園市八德區榮興路130號,與規定相符
159,109/6/19, 109年水產加工食品HACCP稽查專案,成功旗魚丸,過氧化氫、硼酸及其鹽類,桂冠實業股份有限公司(包裝場),桃園市八德區榮興路130號,與規定相符
160,109/6/19, 109年水產加工食品HACCP稽查專案,冷凍鮑魚肉,孔雀綠及其代謝物(2項)、氯黴素類(4項)、硝基呋喃代謝物(4項)、動物用藥多重殘留分析(二) (48項),好得壯實業股份有限公司桃園廠,桃園市楊梅區頭湖里12鄰泰圳路339號(A棟、B棟、C棟及D棟1樓),與規定相符
161,109/6/19,109年水產加工食品HACCP稽查專案,腐皮鮮蝦捲,過氧化氫、硼酸及其鹽類,品豐國際企業有限公司,桃園市龍潭區烏林里工二路298巷15號（1樓）,與規定相符
162,109/6/19,109年水產加工食品HACCP稽查專案,古早味肉捲,過氧化氫、硼酸及其鹽類,品豐國際企業有限公司,桃園市龍潭區烏林里工二路298巷15號（1樓）,與規定相符
163,109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,OCEAN BOMB 黑糖珍珠奶茶飲料,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
164,109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,OCEAN BOMB 原味珍珠奶茶飲料,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
165,109/6/20,109年衛生局自行規劃-飲料中咖啡因含量監測,Sunkist 四季茶園台灣四季青茶,咖啡因,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
166,109/6/20,109年度衛生局區域聯合分工檢驗,美耐皿餐具(C-9湯匙),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
167,109/6/20,109年度衛生局區域聯合分工檢驗,美耐皿系列(114-附勾湯匙),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
168,109/6/20,109年度衛生局區域聯合分工檢驗,高級美耐蜜#C-1小湯匙(黑色),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
169,109/6/22,桃園市加水站飲水衛生,奈米竹炭水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街150號,與規定相符
170,109/6/22,桃園市加水站飲水衛生,經鈣離子過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市桃園區龍城三街49號,與規定相符
171,109/6/22,桃園市加水站飲水衛生,麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市桃園區慈光街107號,與規定相符
172,109/6/22,桃園市加水站飲水衛生,海洋元素水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街72號,與規定相符
173,109/6/22,109年衛生局自行規劃-端午節應景食品抽驗,南部粽(冷凍),生菌數,嘉義林家肉粽,桃園市中壢區中山東路二段178號,與規定相符
174,109/6/22,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌,桃園市新屋區頭洲國民小學,桃園市新屋區校前路72號,與規定相符
175,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,黑胡椒牛肉捲,生菌數、大腸桿菌、大腸桿菌群,全家便利商店股份有限公司新屋富榮店,桃園市新屋區新榮路206號,與規定相符
176,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,奶油培根義大利麵,生菌數、大腸桿菌、大腸桿菌群,全家便利商店股份有限公司新屋富榮店,桃園市新屋區新榮路206號,與規定相符
177,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,麻婆豆腐燴飯,大腸桿菌、大腸桿菌群,統一超商股份有限公司多利門市,桃園市新屋區中山東路二段760號1樓,與規定相符
178,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,經典奮起湖便當,大腸桿菌、大腸桿菌群,統一超商股份有限公司多利門市,桃園市新屋區中山東路二段760號1樓,與規定相符
179,109/6/22,桃園市加水站飲水衛生,純水+竹炭+麥飯石過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區永福路668號,與規定相符
180,109/6/22,桃園市加水站飲水衛生,經RO.竹碳濾心之水,鉛、鎘、砷、汞,優仕淨水有限公司中壢東明站,桃園市中壢區東明街11號,與規定相符
181,109/6/22,桃園市加水站飲水衛生,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區五華街67號1樓,與規定相符
182,109/6/22,桃園市加水站飲水衛生,竹炭過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市中壢區志廣路220號,與規定相符
183,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,揚州炒飯,大腸桿菌、大腸桿菌群,萊爾富國際股份有限公司第三五七八分公司,桃園市中壢區舊明里民族路45號.47號1樓,與規定相符
184,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,香椿炒飯便當,生菌數、大腸桿菌、大腸桿菌群,萊爾富國際股份有限公司第三五七八分公司,桃園市中壢區舊明里民族路45號.47號1樓,與規定相符
185,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,高麗菜熟水餃,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
186,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,夏威夷披薩,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
187,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,芋頭鹹粥,大腸桿菌、大腸桿菌群,來來超商股份有限公司平鎮新榮店,桃園市平鎮區延平路一段199/201號,與規定相符
188,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,夏威夷焗烤飯,大腸桿菌、大腸桿菌群,來來超商股份有限公司平鎮新榮店,桃園市平鎮區延平路一段199/201號,與規定相符
189,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,壽喜雪花牛米漢堡,生菌數、大腸桿菌、大腸桿菌群,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號、1之1號,與規定相符
190,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,VV冷凍豬肉水餃(高麗菜),生菌數、大腸桿菌、大腸桿菌群,美廉社平鎮忠孝店三商家購股份有限公司,桃園市平鎮區忠孝路188-9號1樓,與規定相符
191,109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,白醬培根杏仁義大利麵,生菌數、大腸桿菌、大腸桿菌群,美廉社平鎮忠孝店三商家購股份有限公司,桃園市平鎮區忠孝路188-9號1樓,與規定相符
192,109/6/23,109年前店後廠小型烘焙食品製造稽查專案,蜂蜜蛋糕捲,大腸桿菌群,金明園蛋糕屋,桃園市龜山區新路里中興路441號1樓,與規定相符
193,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,黃金柚香果,防腐劑、二氧化硫,南崁聯福利中心-新屋店(南崁聯企業社),桃園市新屋區新生里中山路533號、535號,與規定相符
194,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,森の果物 嚴選鑽石麝香葡萄乾,防腐劑、二氧化硫,南崁聯福利中心-新屋店(南崁聯企業社),桃園市新屋區新生里中山路533號、535號,與規定相符
195,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,梅子葡萄乾,防腐劑、二氧化硫,南崁聯福利中心-新屋店(南崁聯企業社),桃園市新屋區新生里中山路533號、535號,與規定相符
196,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,巧益無籽葡萄乾,防腐劑、二氧化硫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
197,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,巧益蕃茄乾,防腐劑、二氧化硫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
198,109/6/23,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,鳳梨乾,防腐劑、二氧化硫,愛心聯盟生鮮超市正春商行,桃園市中壢區中正路三段285號,與規定相符
199,109/6/23,109年度衛生局區域聯合分工檢驗, 主婦蠔油,3-單氯丙二醇,自由聯盟,桃園市龜山區龜山里自強北路9號1樓,與規定相符
200,109/6/23,109年度衛生局區域聯合分工檢驗, 金味王醬油,3-單氯丙二醇,自由聯盟,桃園市龜山區龜山里自強北路9號1樓,與規定相符
201,109/6/23,109年度衛生局區域聯合分工檢驗, 金蘭油膏(調合),3-單氯丙二醇,自由聯盟楓樹店,桃園市龜山區精忠里光峯路155號,與規定相符
202,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,雀巢茶品R焙煎有機茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
203,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,貝思寶兒蜜桃果茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
204,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,伯朗絲絨奶茶,咖啡因,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
205,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,芒果乾,防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
206,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,美諾士黑鑽無籽西梅,防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
207,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,蔓越莓乾(內附梅粉包),防腐劑、二氧化硫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
208,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,泰國頭等艙梅子,防腐劑、二氧化硫,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
209,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,伊藤園京都宇治抹茶綠茶(四方之春版),咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
210,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,四季春青茶,咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
211,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,悅氏六茶,咖啡因,全家便利商店股份有限公司平鎮富民店,桃園市平鎮區文化街116號,與規定相符
212,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,波蜜靠茶四季青茶,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
213,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,力保美達,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
214,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,立頓茶佐茶無糖紅茶,咖啡因,全聯實業-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
215,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,甜葡萄乾,防腐劑、二氧化硫,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
216,109/6/24,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,梅子葡萄乾(全素),防腐劑、二氧化硫,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
217,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,冰鎮水果茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
218,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,茉莉茶園-蜜茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
219,109/6/24,109年衛生局自行規劃-飲料中咖啡因含量監測,生活泡沫花茶,咖啡因,家家買生活百貨平鎮店,桃園市平鎮區環南路415之1號,與規定相符
220,109/6/29,民眾陳情,雞腿便當,大腸桿菌群,梁師傅雞腿大王(裕登企業社),桃園市蘆竹區南崁路331號,與規定相符
221,109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,鮑魚多穀粥,大腸桿菌、大腸桿菌群,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
222,109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,Italpizza 義式瑪格麗特窯烤披薩,生菌數、大腸桿菌、大腸桿菌群,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
223,109/6/29,桃園市加水站飲水衛生,經鹼性石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市桃園區中山路326號,與規定相符
224,109/6/29,民眾陳情,冰奶茶(含冰塊),生菌數、大腸桿菌、大腸桿菌群,吉米早餐,桃園市桃園區國鼎一街15號1樓,與規定相符
225,109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,素叉燒包,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司,桃園市中壢區慈惠三街141號,與規定相符
226,109/6/29,109年水產加工食品HACCP稽查專案,空運鮭魚切片,孔雀綠及其代謝物(2項)、氯黴素類(4項)、硝基呋喃代謝物(4項)、動物用藥多重殘留分析(二) (48項),好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號 ,與規定相符
227,109/6/29,109年水產加工食品HACCP稽查專案,巴沙魚滑,過氧化氫、硼酸及其鹽類,佳山國際股份有限公司龜山廠,桃園市龜山區南上里民生北路1段111、113號1、2樓,與規定相符
228,109/6/29,109年度衛生局區域聯合分工檢驗,甘醇油膏(調合),3-單氯丙二醇,惠康百貨股份有限公司-桃園二分公司,桃園市桃園區國際路一段1169號1樓,與規定相符
229,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,奇異果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
230,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
231,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
232,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄(紅地球),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
233,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
234,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄柚,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
235,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),興同青果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
236,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,奇異果(黃金),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),興同青果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
237,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,芒果(愛文),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),桃園宏大行,桃園市桃園區大連四街7號,與規定相符
238,109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,冷藏肉國產雞清胸肉(大包裝),抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),愛買桃園店(遠東企業股份有限公司),桃園市桃園區中山路939號,與規定相符
239,109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,里肌肉(3連包),抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),愛買桃園店(遠東企業股份有限公司),桃園市桃園區中山路939號,與規定相符
240,109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,肉雞切塊台灣解凍肉,抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),上青生鮮超市,桃園市桃園區莊敬路1段322號,與規定相符
241,109/6/30,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,綠膿桿菌,豐沛淨水有限公司,桃園市桃園區天祥七街38號,與規定相符
242,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
243,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,甜椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
244,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜(紅色),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中北阿秋,桃園市中壢區中北路2段501號1樓,與規定相符
245,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中北阿秋,桃園市中壢區中北路2段501號1樓,與規定相符
246,109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,百香果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
247,109/6/30,109年度衛生局區域聯合分工檢驗,醬油,3-單氯丙二醇,煒晟商行,桃園市中壢區東興里健行路３號一樓,與規定相符
248,109/6/30,109年度衛生局區域聯合分工檢驗, 京酥醬油,3-單氯丙二醇,煒晟商行,桃園市中壢區東興里健行路３號一樓,與規定相符
249,109/6/30,109年度衛生局區域聯合分工檢驗,醬油,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
250,109/6/30,109年度衛生局區域聯合分工檢驗, MARCA PINA醬油,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
251,109/6/30,109年度衛生局區域聯合分工檢驗,SELECT醬油 ,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
252,109/6/30,109年度衛生局區域聯合分工檢驗,香辣油膏,3-單氯丙二醇,上青生鮮超市,桃園市桃園區莊敬路1段322號,與規定相符
