﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,大強里,女,17,10,10,12,20,20,12,10,18,13,15,12,10,10,13,21,18,26,21,29,21,23,24,20,17,13,26,23,25,25,24,27,26,26,29,25,29,30,29,46,33,34,39,23,27,36,27,24,19,28,26,15,14,22,29,22,25,21,14,29,39,33,26,33,32,48,28,34,37,23,31,18,13,11,6,8,6,13,6,10,6,4,2,4,3,5,1,3,2,0,4,4,1,0,0,0,0,0,0,0,0
63,大發里,男,8,13,7,12,12,10,10,4,4,24,12,9,14,8,10,9,11,14,14,9,17,10,12,14,15,20,15,22,18,14,25,29,24,17,28,22,16,25,18,26,29,22,28,23,29,24,18,19,16,14,19,7,7,15,20,8,12,12,17,17,8,20,25,16,26,19,23,16,6,19,18,13,7,7,4,6,1,3,3,3,6,7,2,3,3,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0
64,大發里,女,13,17,6,17,8,10,6,14,3,8,7,7,6,9,11,5,8,11,15,6,13,12,8,14,23,12,10,16,16,14,18,16,31,21,17,19,13,20,18,21,22,25,22,16,13,16,17,15,15,13,9,12,16,18,15,11,20,18,21,23,16,15,23,19,21,22,16,23,15,22,8,5,7,11,9,3,9,5,3,1,7,5,2,3,0,3,1,1,2,4,1,3,0,1,0,0,0,0,1,0,0
65,大明里,男,15,11,14,17,16,15,28,20,17,21,26,16,17,22,26,30,28,16,24,44,25,35,37,21,36,25,39,32,38,23,31,33,28,33,36,30,24,43,48,26,40,48,34,37,38,52,36,27,28,27,34,27,20,20,34,26,26,24,26,27,28,36,34,27,31,24,20,23,30,21,23,9,18,18,14,11,3,8,6,4,6,5,2,2,5,1,1,1,0,0,3,1,0,1,0,0,0,1,0,0,1
66,大明里,女,20,8,24,16,16,14,24,21,17,12,21,23,16,25,20,19,22,25,22,30,23,24,38,28,23,30,31,40,23,18,34,32,41,32,33,23,27,42,38,33,44,36,30,37,39,36,34,31,35,37,29,36,23,34,28,28,24,39,52,23,39,43,34,26,26,33,43,33,29,18,23,16,25,19,11,8,5,6,5,7,4,7,6,5,5,7,0,3,2,3,2,0,1,1,0,1,0,0,0,0,0
67,大竹里,男,3,9,12,8,3,8,5,11,7,6,8,12,10,11,3,10,7,7,12,7,8,8,13,15,12,10,15,13,9,11,12,17,10,12,20,9,19,15,15,23,21,21,19,23,11,21,10,11,12,16,11,13,14,7,11,9,8,11,7,8,11,17,11,13,15,9,8,24,6,14,15,3,7,8,8,3,0,3,2,5,4,4,2,2,0,4,0,0,2,1,1,1,1,0,1,0,2,0,0,0,0
68,大竹里,女,6,12,6,14,10,6,6,7,8,11,10,7,8,5,6,3,9,8,10,14,9,11,14,6,13,7,6,11,10,13,17,16,11,16,17,15,9,20,14,22,11,21,16,12,8,18,10,16,11,11,11,6,11,9,15,11,9,9,18,11,15,12,12,18,17,20,17,15,21,11,6,10,7,11,6,4,3,5,2,1,1,1,3,4,3,2,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0
69,大慶里,男,8,4,6,7,9,8,10,6,3,9,9,2,6,7,8,6,5,14,13,11,10,13,10,9,12,12,12,18,18,6,15,15,12,12,11,12,14,15,16,13,14,9,15,9,14,14,11,17,12,14,12,11,16,11,8,4,5,9,8,6,16,9,12,7,16,18,9,10,11,12,9,12,6,6,9,9,4,4,2,3,4,2,0,2,0,0,1,0,1,0,1,3,1,0,1,0,0,1,0,0,1
70,大慶里,女,6,4,5,4,1,5,6,6,10,8,10,10,14,7,6,10,5,5,2,4,11,8,4,7,5,10,11,11,10,10,13,13,8,10,8,19,15,10,14,16,20,15,11,16,13,17,9,6,10,8,5,6,13,17,7,9,19,11,7,14,15,11,11,18,18,13,16,14,12,8,14,12,8,11,6,5,8,4,3,5,4,2,2,3,2,2,2,0,1,2,0,0,2,1,0,1,1,0,1,0,0
71,大千里,男,12,7,12,16,19,20,17,17,14,20,13,8,19,17,15,12,20,13,15,13,20,18,22,23,16,20,21,23,13,20,21,20,12,13,18,15,18,19,29,36,27,23,26,15,24,22,17,21,12,15,16,23,26,27,14,14,27,14,20,17,12,9,14,12,13,22,12,14,10,10,14,6,5,6,3,5,1,3,4,1,0,1,1,1,0,3,0,1,1,0,3,0,0,0,1,1,0,0,0,0,0
72,大千里,女,13,9,9,12,18,20,11,19,7,18,11,19,11,10,13,9,8,12,15,17,10,14,19,20,20,20,27,15,21,19,19,23,23,18,21,12,16,11,28,26,27,22,30,22,29,23,16,24,26,21,28,32,22,23,26,21,15,28,16,19,18,25,20,20,21,24,16,15,15,22,16,12,12,8,8,12,5,2,5,1,6,5,4,4,1,1,3,1,2,1,1,0,2,1,0,0,0,0,0,0,0
73,大榮里,男,4,6,13,14,7,12,16,18,8,11,14,9,12,7,11,8,14,15,13,18,9,17,13,14,8,19,19,17,19,21,20,33,18,22,12,17,21,16,17,20,18,26,26,20,15,20,9,12,11,16,13,12,16,15,6,18,9,10,18,20,18,7,19,15,18,14,13,11,9,16,16,14,10,6,5,3,4,9,5,2,3,1,2,0,1,2,0,3,2,1,0,1,2,1,0,0,0,0,0,0,1
74,大榮里,女,8,12,17,4,10,10,13,9,12,6,8,8,8,11,6,14,7,13,9,9,20,12,11,15,17,21,16,17,9,17,18,19,14,14,19,19,20,14,19,19,21,14,17,18,25,15,8,15,23,14,13,18,15,18,14,15,18,17,20,23,20,22,19,15,23,17,19,26,10,14,11,6,9,12,12,8,8,10,4,3,5,5,1,2,1,1,6,1,2,2,1,0,1,0,1,1,0,0,0,0,0
75,茄明里,男,21,28,24,24,23,23,28,49,39,38,26,29,12,12,23,33,19,35,25,37,27,36,37,34,39,44,34,50,38,34,38,30,48,50,34,50,39,54,58,47,62,60,58,40,44,50,53,31,46,33,45,46,45,49,37,37,38,36,44,37,28,20,30,39,25,31,28,21,19,29,25,16,17,15,14,13,7,14,3,10,3,6,3,1,1,1,2,1,3,3,0,1,1,3,0,0,0,1,0,1,1
76,茄明里,女,16,30,24,21,26,32,31,22,26,32,26,19,27,22,28,14,14,18,30,30,31,39,37,41,37,43,34,37,37,36,45,47,44,51,45,51,41,60,48,73,71,53,66,59,54,59,44,48,50,39,48,56,44,63,47,43,37,47,45,32,48,42,46,48,45,32,40,27,25,35,29,26,20,17,12,22,9,11,6,6,7,6,6,10,5,3,8,4,4,3,3,2,4,1,0,1,0,0,0,0,1
77,高城里,男,17,15,21,17,14,16,20,15,17,22,24,12,12,14,21,22,20,19,17,16,16,22,20,16,20,20,31,22,24,32,17,29,23,31,29,28,41,41,41,45,53,50,42,38,49,37,25,29,29,26,29,27,32,14,18,17,19,21,16,21,13,24,16,25,21,18,20,19,22,26,21,11,10,14,11,13,8,7,9,5,3,8,4,1,3,4,1,1,2,0,3,1,2,4,0,0,1,0,0,0,0
78,高城里,女,13,21,16,11,18,13,26,14,13,23,21,18,21,17,17,24,17,15,11,20,18,21,27,17,30,24,26,18,24,14,20,21,21,27,28,24,39,37,33,49,32,47,38,35,33,40,39,28,22,23,25,22,18,24,21,19,11,24,35,25,23,23,30,25,26,49,27,30,27,18,29,20,15,28,11,9,8,8,11,9,8,6,6,2,3,4,2,0,3,0,1,2,0,0,0,0,0,0,0,0,0
79,瑞興里,男,21,28,18,17,17,15,11,11,9,13,11,7,8,8,23,20,7,15,11,17,22,23,16,24,26,20,27,28,33,34,26,33,27,31,30,25,27,23,29,37,37,36,32,32,34,26,25,23,21,22,17,30,17,16,21,21,22,23,16,25,22,30,22,14,30,23,17,26,12,20,24,12,17,10,7,3,6,2,10,5,2,5,4,1,2,1,5,2,3,3,1,1,1,1,0,0,0,0,0,0,0
80,瑞興里,女,10,12,16,8,13,12,10,16,19,13,5,9,13,14,12,8,17,16,16,13,23,17,14,10,24,21,21,22,26,29,20,27,24,43,38,29,28,30,27,28,22,26,30,26,30,32,28,21,13,17,22,19,20,26,18,22,29,27,16,30,30,27,36,27,21,31,15,19,14,23,25,13,6,7,10,10,7,6,4,8,3,5,5,3,3,4,4,3,1,4,4,0,0,2,1,0,0,0,0,0,2
81,大愛里,男,16,22,13,26,21,23,33,18,17,23,27,15,22,26,19,17,15,8,17,7,14,17,18,26,20,13,11,23,28,31,26,17,24,21,21,24,30,24,28,29,30,37,27,23,29,26,18,23,16,25,21,23,18,15,22,14,23,19,16,17,16,20,19,22,18,24,13,20,19,18,15,9,16,8,4,9,5,9,3,3,6,5,0,0,2,1,0,0,0,2,2,4,2,1,1,1,0,1,0,0,1
82,大愛里,女,11,18,26,17,18,15,16,19,23,22,23,20,23,18,17,11,14,15,16,13,9,14,14,21,15,18,17,16,27,22,26,23,19,19,27,29,32,36,30,39,33,30,29,24,20,27,19,21,15,20,16,20,11,27,25,20,30,34,25,23,21,19,19,29,17,25,19,20,26,21,12,18,14,12,14,6,5,7,3,10,5,5,3,4,3,3,2,0,1,1,0,0,2,0,0,1,1,1,0,0,0
83,大宏里,男,30,33,36,32,34,44,45,39,52,44,37,35,39,31,35,22,38,29,22,27,28,27,39,27,34,36,39,40,50,54,47,72,54,61,63,55,58,63,70,62,68,49,58,44,51,48,41,35,48,32,28,29,38,23,29,23,29,28,34,46,43,27,42,36,26,29,24,34,22,25,20,18,19,16,14,9,4,4,3,10,1,3,1,2,6,1,0,0,4,1,1,2,1,0,1,1,0,0,0,0,0
84,大宏里,女,41,36,35,40,33,30,39,30,38,37,28,24,30,34,27,17,26,33,21,19,27,35,27,29,28,33,37,39,41,41,45,60,52,63,55,57,61,75,71,72,63,68,54,49,60,55,40,29,33,50,42,35,31,27,40,35,46,47,43,39,38,37,46,49,32,33,38,35,33,20,32,22,22,9,14,11,6,7,11,11,4,5,4,4,1,4,4,3,2,2,2,3,1,2,2,0,0,0,0,0,0
85,大漢里,男,7,17,18,25,28,27,27,31,22,28,19,16,22,17,22,14,24,24,30,29,31,29,41,51,39,41,34,54,42,36,36,42,41,29,29,32,16,28,34,32,31,45,44,34,28,30,41,21,31,33,45,34,51,50,52,42,45,47,36,24,37,31,19,19,24,16,18,14,6,13,13,8,9,6,3,6,1,4,3,1,0,2,3,1,0,3,0,1,1,2,2,1,1,0,0,0,1,0,0,0,0
86,大漢里,女,19,19,16,12,21,22,27,26,26,18,32,17,20,18,26,29,21,19,25,36,30,35,46,37,40,35,41,45,39,45,31,37,35,52,40,24,33,37,38,38,49,39,42,40,43,49,36,51,47,52,54,67,61,47,50,42,35,36,30,58,39,34,25,23,21,25,21,20,12,14,15,23,12,9,8,9,4,4,3,4,5,9,2,2,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
87,廣德里,男,6,8,10,10,13,8,7,13,8,11,7,7,5,10,9,12,12,14,14,13,16,27,24,30,29,38,29,27,35,18,17,24,23,20,20,30,20,31,29,16,27,21,24,22,25,25,20,20,12,23,21,29,28,33,29,20,29,32,39,26,23,27,32,16,28,25,19,20,19,17,11,15,10,10,9,7,3,5,6,4,6,5,5,1,3,4,1,0,1,1,2,0,1,3,0,0,0,1,0,1,0
88,廣德里,女,14,8,12,12,9,8,15,14,4,7,9,2,1,9,10,11,14,13,14,15,22,12,14,17,35,26,31,20,25,27,24,13,17,19,26,18,20,23,16,26,24,25,15,17,22,20,20,15,29,22,22,30,19,30,21,41,29,38,27,26,35,26,29,24,17,17,14,22,21,17,18,6,15,10,3,7,6,5,6,3,4,5,2,4,7,5,4,3,4,3,0,1,1,0,1,0,1,1,0,0,1
89,龍友里,男,8,14,6,10,9,17,10,13,10,12,7,12,11,11,15,13,12,11,15,17,12,23,22,16,15,22,17,14,15,8,16,13,16,20,20,13,12,18,20,13,23,16,25,30,21,26,24,25,24,22,19,27,18,19,24,14,19,12,16,17,23,19,15,12,19,10,8,14,19,10,9,7,10,13,6,3,5,4,2,4,1,2,1,3,1,1,0,1,4,3,5,2,1,5,4,3,3,0,0,0,2
90,龍友里,女,11,5,10,10,8,12,12,5,11,6,7,11,7,12,15,13,16,15,18,22,13,20,15,16,24,17,19,11,14,13,10,21,14,16,14,7,11,21,19,16,18,14,24,21,18,15,26,23,21,18,15,20,15,25,14,14,19,26,26,22,24,20,10,17,17,14,15,13,29,26,25,15,14,18,17,9,10,5,8,5,11,8,5,4,8,1,1,4,4,2,2,1,1,0,0,0,1,0,0,0,0
91,陸光里,男,12,14,22,20,18,17,24,20,21,15,30,32,18,31,30,35,38,25,31,39,31,35,38,28,33,33,33,34,33,31,25,33,34,33,31,29,27,33,31,46,35,35,32,53,47,57,49,43,40,31,52,49,52,52,44,34,34,43,31,37,38,24,33,23,22,19,34,8,19,16,10,11,10,16,14,9,7,4,3,3,7,4,1,0,3,4,6,5,8,12,15,21,16,7,3,2,3,3,1,0,0
92,陸光里,女,17,13,11,20,19,20,17,18,21,17,26,26,17,19,21,25,21,27,30,35,22,29,27,16,28,27,24,35,27,40,27,32,22,31,31,47,28,27,39,35,42,43,49,40,45,43,44,53,38,40,52,45,42,42,40,34,48,47,47,34,39,24,22,29,28,28,31,36,30,38,36,40,29,34,31,28,27,29,25,31,14,18,18,9,7,11,5,2,8,4,3,2,3,0,1,1,0,0,1,0,0
93,永豐里,男,16,14,12,10,16,18,13,12,11,12,25,18,12,13,11,14,14,16,14,20,24,29,19,21,33,22,27,27,25,30,28,27,25,23,28,22,17,21,28,27,36,27,21,24,31,29,17,32,28,27,25,23,31,25,21,20,18,25,23,29,25,26,19,21,17,19,20,25,12,16,21,13,7,6,8,7,6,8,3,10,4,4,4,2,1,4,0,3,2,2,1,2,1,3,0,0,1,0,1,0,1
94,永豐里,女,10,9,14,5,12,12,11,18,15,15,14,12,19,19,13,17,15,13,11,22,19,22,26,21,21,20,35,23,17,25,18,23,26,27,25,16,24,26,22,23,25,24,24,26,14,26,23,19,16,28,21,20,32,31,23,25,23,27,26,29,24,20,27,22,16,21,28,23,19,15,27,15,10,15,11,8,4,7,10,3,5,9,1,5,6,6,4,6,4,3,1,1,1,2,0,0,0,0,0,0,0
95,大順里,男,16,15,22,23,15,21,7,20,14,19,13,18,10,6,16,16,8,11,10,21,19,21,18,19,15,15,24,17,25,21,26,27,26,26,41,29,28,36,22,34,23,34,32,34,29,23,24,23,22,18,13,19,19,14,13,19,16,17,24,19,22,29,25,22,21,20,19,19,21,21,21,12,11,6,6,11,5,5,2,2,7,1,0,1,3,0,0,1,2,2,2,2,3,2,0,0,0,1,1,0,0
96,大順里,女,11,9,16,17,21,18,20,14,13,16,13,7,11,13,9,9,13,12,15,6,17,13,19,14,20,13,14,23,19,28,25,23,18,20,22,24,28,17,22,20,31,32,29,15,20,31,13,21,10,18,14,14,14,22,20,16,17,33,29,28,22,19,24,40,24,19,28,28,23,26,26,12,12,10,11,12,5,6,9,3,3,5,3,5,3,1,1,2,2,1,0,2,1,0,0,0,0,1,0,0,0
97,福元里,男,44,38,48,37,34,36,30,39,20,27,25,19,22,23,22,12,14,23,23,16,23,39,32,22,29,28,32,43,42,39,49,42,43,51,51,45,58,74,58,68,63,66,73,59,47,43,42,38,27,43,36,32,34,26,20,22,28,30,26,33,25,23,20,18,12,27,16,21,23,22,13,12,11,9,7,7,4,3,3,5,2,5,1,4,0,1,0,3,2,3,0,0,0,3,2,1,0,0,0,0,0
98,福元里,女,32,21,37,38,33,31,32,23,26,31,22,15,19,15,17,21,25,19,19,22,16,21,18,27,31,33,47,34,38,41,57,45,56,70,40,59,45,70,58,65,63,54,68,60,49,35,37,36,32,41,36,27,38,30,23,39,29,37,35,39,27,32,36,21,26,26,19,30,21,19,23,12,13,17,12,4,3,6,3,4,3,3,3,4,3,4,1,0,0,2,1,1,0,2,0,0,0,0,1,0,0
99,福德里,男,20,32,36,33,34,25,30,36,16,13,17,16,15,16,20,4,16,15,11,16,11,13,19,20,20,27,28,26,38,26,34,22,24,42,30,46,35,35,33,42,36,45,37,31,39,26,26,19,25,24,21,26,21,16,22,18,18,28,11,21,14,17,26,14,22,11,14,17,13,19,17,15,10,11,9,8,5,2,4,5,1,3,2,3,2,1,2,0,1,1,0,2,0,0,0,1,1,0,0,0,1
100,福德里,女,25,23,31,25,30,33,16,25,17,14,19,11,16,12,9,12,8,11,15,11,11,25,20,13,19,20,25,29,41,27,35,36,39,43,38,37,40,53,37,36,54,40,37,36,32,42,24,24,17,21,32,22,25,17,25,16,19,25,21,17,30,19,14,11,18,21,14,20,25,18,12,13,11,10,6,6,2,4,2,3,1,1,1,3,1,3,2,1,3,1,0,1,1,1,0,0,0,0,0,0,0
101,興中里,男,36,42,36,50,35,27,48,38,29,34,33,18,23,12,22,24,18,17,17,23,27,28,22,37,27,33,39,37,45,52,46,49,52,62,58,47,58,62,48,43,51,61,40,50,40,37,33,34,38,22,28,15,31,30,22,24,25,29,30,28,24,20,21,27,15,21,18,20,12,9,19,11,12,6,9,4,2,1,3,2,4,6,2,2,3,2,2,0,0,1,3,0,1,3,0,0,1,0,0,0,0
102,興中里,女,24,33,38,32,33,50,38,32,32,21,20,15,16,17,21,25,17,18,16,20,29,29,23,22,24,35,49,48,44,50,49,57,60,60,44,47,58,74,60,53,54,57,51,52,47,41,33,32,29,39,38,39,42,31,38,32,28,39,26,30,31,26,31,27,21,20,27,14,20,18,14,15,2,14,2,6,1,4,7,1,2,5,3,10,6,0,0,0,1,3,2,0,1,0,1,1,0,0,1,0,0
