﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,廣達里,女,30,27,18,16,22,18,23,23,30,19,19,22,15,21,25,22,24,15,14,11,22,35,27,26,31,37,38,27,47,38,39,32,50,47,35,36,57,36,42,52,49,48,48,46,40,23,28,30,35,41,28,28,24,29,25,29,39,31,41,32,32,37,36,32,25,33,29,28,38,28,26,21,17,21,13,21,17,18,22,8,9,14,11,12,9,9,4,3,1,2,1,3,3,0,0,1,0,0,0,0,0
63,福林里,男,26,19,17,16,20,17,25,19,21,23,19,19,25,11,20,30,19,31,18,25,40,29,35,27,30,25,39,33,39,32,19,36,32,23,32,27,33,27,29,38,38,36,36,42,44,33,39,29,29,33,40,33,26,34,29,30,29,22,26,22,22,23,28,22,30,26,21,25,19,21,15,22,15,10,8,11,10,6,4,3,9,6,8,5,6,4,4,4,2,3,3,5,2,2,2,0,0,0,0,0,0
64,福林里,女,16,12,14,19,13,15,19,13,16,16,18,21,12,21,19,14,19,13,13,22,27,25,29,27,27,40,24,30,21,35,26,29,37,36,29,37,18,38,36,28,39,30,41,45,49,31,39,43,37,34,26,26,35,21,30,31,26,31,34,37,23,13,18,21,30,22,31,23,20,22,18,22,11,17,9,8,10,8,10,11,10,6,5,6,9,4,5,4,0,3,2,2,3,1,1,0,1,0,0,0,0
65,金星里,男,33,41,58,54,59,73,68,79,64,55,57,46,27,50,60,41,53,54,37,45,48,53,48,54,53,59,64,49,68,71,57,61,81,76,82,78,77,80,82,95,89,105,100,106,108,79,82,86,59,61,77,59,53,48,51,36,39,38,41,47,30,36,24,31,33,30,22,36,35,30,30,22,23,13,11,15,8,8,9,10,7,1,6,1,3,2,0,1,0,1,0,2,1,2,4,0,0,0,1,0,0
66,金星里,女,35,70,61,62,74,72,63,47,52,45,67,40,31,43,39,54,47,42,48,41,47,50,45,45,53,65,68,61,53,55,46,68,73,85,75,82,84,107,120,102,106,122,96,96,68,97,78,67,82,61,59,43,60,68,45,48,54,44,55,56,48,49,46,55,38,43,43,44,28,26,32,30,22,21,17,12,10,17,8,1,10,9,6,3,3,7,1,2,2,1,4,0,2,1,0,1,0,0,0,0,1
67,廣仁里,男,19,24,15,16,20,22,11,26,12,26,21,15,22,29,29,14,24,20,32,21,30,24,30,35,32,34,38,37,41,34,40,40,47,40,48,40,33,52,30,48,47,51,43,40,44,38,46,22,33,33,32,27,28,32,21,34,23,37,34,30,36,30,33,31,27,36,40,31,37,21,36,23,19,20,22,10,16,3,6,12,13,9,5,0,2,5,1,2,2,2,2,1,1,0,1,0,1,0,0,0,0
68,廣仁里,女,19,12,16,16,13,23,15,17,22,20,23,20,16,21,17,28,23,19,27,22,27,35,26,27,42,31,36,40,34,32,37,28,38,29,29,39,43,49,49,47,45,34,46,42,46,45,33,27,34,24,41,34,31,35,32,44,38,44,30,50,55,35,47,42,47,40,47,36,37,27,32,27,19,19,15,14,9,13,6,4,10,7,11,6,2,5,4,4,2,2,4,0,0,0,1,0,0,0,1,0,0
69,新貴里,男,14,12,14,13,17,9,9,16,14,15,18,19,18,19,24,11,19,16,13,25,14,20,24,20,21,22,20,24,36,19,29,25,34,27,29,24,26,27,27,26,37,43,36,40,44,30,33,10,25,20,20,25,24,18,29,18,22,31,23,34,21,20,33,19,31,21,35,19,28,31,25,19,20,12,13,13,6,6,6,6,13,7,3,6,7,4,3,3,1,2,3,1,1,0,1,1,0,0,0,0,0
70,新貴里,女,15,9,15,14,11,22,9,16,10,14,19,19,15,18,22,11,20,15,19,19,20,23,26,16,29,16,20,24,19,26,34,32,26,22,18,28,24,28,33,31,36,20,26,36,20,21,27,17,24,14,19,26,14,26,24,24,25,29,22,32,16,34,33,29,28,26,39,29,26,28,31,27,21,15,12,11,8,8,6,10,7,6,6,10,9,3,4,1,2,2,0,1,1,1,1,1,0,0,0,1,0
71,北富里,男,17,14,16,16,22,20,20,28,15,22,16,22,26,21,24,17,25,18,31,26,23,31,28,29,29,35,35,27,28,34,38,42,28,36,44,27,41,41,36,40,51,39,35,34,38,36,30,23,39,28,36,27,40,20,38,24,37,28,31,30,33,35,38,29,27,28,33,26,29,23,30,28,19,18,13,19,13,9,8,5,5,0,7,3,4,2,1,1,2,2,2,1,1,0,1,0,0,0,0,0,0
72,北富里,女,6,21,18,13,16,20,18,14,23,12,28,19,15,23,21,21,24,17,22,26,13,29,39,37,31,44,33,33,36,29,26,40,31,39,29,20,31,36,42,31,45,44,37,31,32,26,36,25,26,37,32,28,34,38,36,28,35,31,33,48,48,41,34,41,32,34,36,31,26,35,26,22,14,18,16,16,9,4,7,6,4,9,5,2,4,7,6,6,4,3,5,2,1,0,0,0,0,0,0,0,2
73,新榮里,男,21,29,24,31,22,24,34,32,38,24,36,24,22,34,29,26,25,20,30,31,39,24,48,35,40,33,45,41,49,44,47,44,53,40,53,46,53,64,57,59,61,71,61,53,46,44,59,38,39,25,37,27,35,32,34,19,33,37,43,47,29,24,46,27,34,41,53,48,34,44,44,36,25,28,16,8,8,17,9,9,5,11,1,11,6,4,5,2,0,0,0,0,2,0,0,0,0,0,0,0,0
74,新榮里,女,19,29,25,25,25,22,30,28,23,25,34,30,25,25,24,26,26,25,20,17,18,44,32,29,36,41,41,41,34,51,33,57,46,61,57,59,43,67,53,62,46,63,59,62,45,48,56,43,46,31,30,37,44,45,38,53,32,56,47,40,53,53,57,54,52,52,53,53,48,48,41,32,19,23,23,14,11,18,10,12,4,11,13,6,7,5,3,1,5,6,2,2,2,2,1,2,1,1,0,0,0
75,華安里,男,21,19,22,21,23,21,28,21,29,22,22,21,22,18,22,23,30,28,38,39,40,48,50,38,42,41,45,43,42,41,41,36,41,49,39,37,40,34,46,55,37,44,51,41,50,61,37,34,51,38,49,37,42,39,34,36,29,26,33,38,25,31,24,28,21,24,24,20,21,21,15,16,11,16,4,7,7,3,8,5,4,3,6,0,5,2,3,2,2,1,10,4,6,4,6,1,3,1,0,0,0
76,華安里,女,27,13,26,17,23,26,33,22,24,24,29,19,27,24,24,30,32,33,24,25,33,23,35,36,31,34,41,45,40,47,45,40,31,39,41,34,25,26,42,36,55,42,50,35,45,41,47,36,43,49,40,38,43,43,40,36,27,36,31,41,42,34,35,25,35,26,37,30,30,37,24,27,15,20,14,19,10,8,16,7,4,5,6,3,4,4,5,2,3,2,0,0,0,2,1,0,0,0,0,0,0
77,金陵里,男,15,24,19,15,18,14,24,28,27,29,25,26,18,24,25,22,18,15,23,22,17,19,18,21,26,20,24,16,19,27,21,20,32,32,22,21,21,24,28,36,37,41,30,43,22,39,31,32,31,18,31,17,20,21,14,17,11,15,21,17,14,22,13,13,20,13,13,26,23,19,9,11,11,19,13,9,9,5,4,2,3,4,5,4,1,3,2,2,0,0,3,1,3,0,0,2,0,1,0,0,0
78,金陵里,女,15,6,15,12,15,18,14,19,19,19,29,22,15,23,20,16,22,12,10,12,20,8,18,23,23,18,25,27,24,23,20,23,20,25,30,25,28,44,33,24,50,30,50,42,40,39,36,40,24,28,32,25,29,22,22,20,18,23,27,25,16,26,13,28,23,26,26,30,25,12,28,15,20,18,14,10,5,3,8,6,7,3,5,3,6,4,2,0,2,3,0,3,1,1,2,0,0,0,0,1,0
79,北安里,男,7,4,8,7,3,6,5,6,5,7,14,21,21,15,13,13,8,7,8,5,10,10,17,12,16,9,12,14,8,14,10,15,15,16,9,10,5,8,10,8,10,19,10,13,16,9,10,9,12,11,18,13,13,10,15,20,10,13,11,13,11,14,14,14,12,14,8,12,12,10,8,8,13,8,5,8,7,8,3,8,3,5,5,3,7,1,4,1,1,4,0,2,1,1,0,0,1,0,0,0,0
80,北安里,女,8,4,3,3,3,2,6,6,8,8,11,24,21,19,13,10,14,6,9,10,14,8,4,13,6,14,15,17,15,11,11,12,9,9,5,8,12,15,12,19,17,16,16,11,16,18,18,13,16,15,17,7,16,16,10,10,14,12,11,16,9,10,2,10,15,8,13,16,11,15,18,14,8,14,9,8,5,8,2,10,11,6,6,10,5,5,4,3,1,4,2,5,0,0,2,0,0,1,0,0,0
81,北華里,男,22,14,17,23,20,24,25,27,24,19,25,34,27,26,27,26,26,24,32,27,27,30,27,27,30,36,29,31,36,29,39,34,36,37,28,37,30,38,32,43,36,31,37,54,48,42,34,25,35,32,37,35,26,34,20,31,22,29,28,27,19,29,25,29,30,19,29,20,25,23,21,29,15,17,9,10,9,13,12,9,11,5,6,3,2,2,2,1,0,2,1,3,4,0,0,0,0,0,0,0,0
82,北華里,女,20,13,25,18,18,24,19,25,22,27,33,27,35,28,29,23,24,22,20,19,18,28,31,27,23,35,26,24,30,26,35,20,31,42,30,27,32,34,43,42,54,60,50,49,33,37,32,33,40,38,42,32,31,31,39,28,27,17,44,30,33,29,35,32,33,33,36,38,34,31,34,25,25,10,17,14,8,3,14,7,10,9,8,6,3,3,3,4,4,2,5,2,2,0,1,0,0,1,0,0,0
83,復興里,男,24,27,33,50,35,62,40,57,51,35,53,34,35,29,37,25,38,38,29,38,36,44,44,53,49,51,53,66,47,45,50,56,44,45,36,38,39,42,40,60,36,57,45,37,40,38,46,35,32,30,46,40,38,42,44,38,36,44,29,36,33,33,45,54,29,29,31,28,26,23,26,19,15,18,10,19,10,7,7,4,6,7,9,7,6,3,4,5,3,0,0,2,1,0,0,0,0,0,0,0,0
84,復興里,女,20,29,30,39,33,51,46,45,39,43,40,37,22,33,32,23,35,32,34,39,47,32,42,34,33,46,50,48,40,53,49,46,52,48,39,39,50,51,50,64,50,51,57,44,53,42,50,51,42,40,45,49,56,35,60,35,49,58,48,54,52,41,46,45,32,38,36,45,39,22,23,19,16,19,15,12,11,6,14,7,8,11,7,7,5,8,5,9,0,7,1,3,1,0,0,2,0,1,0,0,0
85,平興里,男,18,31,33,30,39,37,44,59,44,39,38,42,45,45,43,43,49,43,49,57,53,58,64,46,58,57,53,43,42,41,41,41,31,29,42,41,43,47,54,64,65,75,63,73,65,56,78,61,54,59,54,51,53,56,52,52,48,45,45,47,34,28,34,22,24,30,30,21,21,16,19,19,13,7,3,15,4,5,9,4,4,2,2,4,1,6,0,2,1,0,0,1,0,0,1,1,0,2,0,0,1
86,平興里,女,31,23,31,31,27,32,35,35,51,51,51,33,35,40,49,52,46,47,51,51,49,56,64,50,59,46,52,44,59,39,35,31,33,48,49,49,43,65,63,87,78,72,80,88,64,92,71,74,79,82,66,70,70,62,62,61,52,55,53,37,40,32,36,34,38,23,35,29,23,22,27,26,17,14,6,13,4,12,12,6,4,5,5,8,3,6,4,3,0,5,1,3,0,0,3,1,0,0,0,0,0
87,新英里,男,24,21,17,20,24,26,32,21,24,29,21,22,23,24,21,20,27,28,17,27,32,30,25,36,39,37,38,46,52,29,38,42,38,32,28,37,48,46,40,42,46,47,41,35,37,22,36,33,34,21,27,40,32,30,41,40,34,40,36,33,32,38,12,20,20,13,18,12,19,13,12,8,13,8,4,3,2,5,6,2,1,2,1,4,1,2,1,1,0,2,2,3,2,3,0,0,0,0,0,0,0
88,新英里,女,20,21,31,28,23,22,16,13,19,18,18,20,13,16,18,21,30,22,17,25,27,25,24,30,30,44,42,31,32,52,35,32,39,24,34,28,33,38,41,45,48,49,39,34,42,50,46,49,31,35,43,50,51,60,39,45,41,50,44,35,30,29,23,32,24,24,27,16,15,18,16,21,15,5,8,11,9,12,8,4,8,7,5,3,1,1,0,2,2,2,2,2,1,1,1,1,1,1,0,0,0
89,平安里,男,28,49,50,36,41,47,47,36,44,31,37,34,20,25,21,26,31,33,28,32,31,43,44,49,33,35,37,43,52,45,44,51,61,56,56,55,61,57,60,86,98,79,65,70,64,63,70,61,43,41,35,47,38,31,52,31,26,37,40,25,25,23,27,31,31,16,32,29,34,32,25,26,17,28,16,15,17,17,8,6,10,6,6,7,3,5,2,4,3,2,4,1,1,0,0,0,1,0,0,0,0
90,平安里,女,46,35,39,44,41,31,34,30,39,31,34,23,22,19,25,33,27,24,30,33,33,22,40,30,30,39,34,34,52,35,51,55,53,52,53,54,53,45,73,72,89,80,79,65,54,50,68,33,44,46,31,37,42,40,28,44,38,37,39,46,34,31,27,35,29,33,37,38,34,27,34,39,28,27,16,10,20,11,13,8,9,11,10,3,11,4,5,4,6,3,1,2,3,0,1,2,1,0,0,0,0
91,平南里,男,38,43,53,45,55,52,47,61,46,49,59,41,31,40,45,48,37,48,53,38,45,53,52,66,54,59,74,67,78,62,66,76,74,91,74,78,69,104,78,79,100,104,91,92,62,81,74,54,51,69,57,41,42,61,46,45,45,47,49,46,43,54,56,26,47,31,51,40,31,42,29,30,21,22,14,14,6,10,11,2,8,11,5,6,4,4,3,0,0,0,3,3,2,2,3,1,0,0,1,0,0
92,平南里,女,45,47,34,49,38,46,55,59,58,46,50,45,34,41,36,34,40,39,33,35,36,45,66,53,44,50,54,53,64,52,58,69,73,82,87,76,84,69,87,81,89,99,87,101,81,60,79,61,68,57,58,56,54,47,65,40,55,67,53,66,63,74,52,57,55,71,51,54,45,35,29,38,28,22,18,14,17,9,11,7,9,11,6,4,5,4,4,4,1,0,0,2,0,2,0,1,0,0,1,0,0
