﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
148,109/11/13,109年衛生局自行規劃-甜味劑使用監測,御茶園特上紅茶,甜味劑,來來超商股份有限公司第150分公司,桃園市中壢區溪洲街71號1樓,與規定相符
149,109/11/13,109年衛生局自行規劃-甜味劑使用監測,御茶園特上奶茶,甜味劑,來來超商股份有限公司第150分公司,桃園市中壢區溪洲街71號1樓,與規定相符
150,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,金牌黑棗(去籽),防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
151,109/11/13,109年衛生局自行規劃-甜味劑使用監測,金牌黑棗(去籽),甜味劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
152,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,聖美多葡萄乾,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
153,109/11/13,109年衛生局自行規劃-甜味劑使用監測,聖美多葡萄乾,甜味劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
154,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,強棒葡萄乾,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
155,109/11/13,109年衛生局自行規劃-甜味劑使用監測,強棒葡萄乾,甜味劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
156,109/11/13,109年衛生局自行規劃-甜味劑使用監測,可康大杯芒果布丁(含椰果),甜味劑,寶雅國際股份有限公司桃園八德分公司,桃園市八德區介壽路二段126號,與規定相符
157,109/11/13,109年衛生局自行規劃-甜味劑使用監測,泰國頭等艙梅子,甜味劑,寶雅國際股份有限公司桃園八德分公司,桃園市八德區介壽路二段126號,與規定相符
158,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,蘋果醋,甜味劑,寶雅國際股份有限公司桃園八德分公司,桃園市八德區介壽路二段126號,與規定相符
159,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,可樂,防腐劑,寶雅國際股份有限公司桃園八德分公司,桃園市八德區介壽路二段126號,與規定相符
160,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,消魂果,防腐劑,寶雅國際股份有限公司桃園八德分公司,桃園市八德區介壽路二段126號,與規定相符
161,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,老增壽李子,防腐劑,萊爾富-桃園國圳店,桃園市桃園區國際路一段431號,與規定相符
162,109/11/13,109年衛生局自行規劃-甜味劑使用監測,MULTI MINERAL IN 威德清涼果凍(綜合礦物質),甜味劑,萊爾富-桃園國圳店,桃園市桃園區國際路一段431號,與規定相符
163,109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,香辣豆絲,防腐劑,萊爾富-桃園國圳店,桃園市桃園區國際路一段431號,與規定相符
164,109/11/16, 109年度桃園市餐飲衛生管理分級評核,當日時蔬,大腸桿菌、大腸桿菌群,隆興海鮮餐廳(隆興海餐飲有限公司),桃園市八德區國際路88號,與規定相符
165,109/11/16,桃園市加水站飲水衛生,天然麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市楊梅區瑞梅街196號,與規定相符
166,109/11/16,桃園市加水站飲水衛生,天然麥飯石過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市楊梅區瑞梅街196號,與規定相符
167,109/11/16,桃園市加水站飲水衛生,磁礦活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,弘揚資訊工作室,桃園市楊梅區中山里自立街315號,與規定相符
168,109/11/16,桃園市加水站飲水衛生,磁礦活水,鉛、鎘、砷、汞,弘揚資訊工作室,桃園市楊梅區中山里自立街315號,與規定相符
169,109/11/16,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司楊梅瑞溪站,桃園市楊梅區瑞溪路二段203號,與規定相符
170,109/11/16,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司楊梅瑞溪站,桃園市楊梅區瑞溪路二段203號,與規定相符
171,109/11/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區秀才路106號,與規定相符
172,109/11/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區秀才路106號,與規定相符
173,109/11/17,109年衛生局自行規劃-甜味劑使用監測,「舒味思」蘇打汽水,甜味劑,寶雅國際股份有限公司龜山萬壽分公司,桃園市龜山區萬壽路二段769巷1號,與規定相符
174,109/11/17,109年衛生局自行規劃-甜味劑使用監測,「舒味思」通寧汽水,甜味劑,寶雅國際股份有限公司龜山萬壽分公司,桃園市龜山區萬壽路二段769巷1號,與規定相符
175,109/11/17,109年衛生局自行規劃-甜味劑使用監測,「舒味思」薑味汽水,甜味劑,寶雅國際股份有限公司龜山萬壽分公司,桃園市龜山區萬壽路二段769巷1號,與規定相符
176,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,傘餅,防腐劑,自由聯盟,桃園市龜山區龜山里自強北路9號,與規定相符
177,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,草莓捲心脆,防腐劑,自由聯盟,桃園市龜山區龜山里自強北路9號,與規定相符
178,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,哦吉巧克力捲心脆,防腐劑,自由聯盟,桃園市龜山區龜山里自強北路9號,與規定相符
179,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,芝麻鹹酥方塊酥,防腐劑,自由聯盟,桃園市龜山區龜山里自強北路9號,與規定相符
180,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,特鮮蔬菜餅,防腐劑,頂好超市-惠康百貨股份有限公司萬壽分公司,桃園市龜山區萬壽路2段0巷663、665、667號,與規定相符
181,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,特鮮起士餅,防腐劑,頂好超市-惠康百貨股份有限公司萬壽分公司,桃園市龜山區萬壽路2段0巷663、665、667號,與規定相符
182,109/11/17,109年衛生局自行規劃-食品中防腐劑使用監測,手造麻糬(紅豆),防腐劑,頂好超市-惠康百貨股份有限公司萬壽分公司,桃園市龜山區萬壽路2段0巷663、665、667號,與規定相符
183,109/11/17,桃園市加水站飲水衛生,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社,桃園市龜山區文化五路113號,與規定相符
184,109/11/17,桃園市加水站飲水衛生,R.O竹炭麥飯石水,鉛、鎘、砷、汞,双源興實業社,桃園市龜山區文化五路113號,與規定相符
185,109/11/23,大專院校餐飲衛生輔導計畫,午餐成品,大腸桿菌、大腸桿菌群,南亞技術學院(亮師傅古早味小吃店),桃園市中壢區龍昌里中山東路3段414號1樓,與規定相符
186,109/11/23,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,鮪魚生魚片,揮發性鹽基態氮,正福伯活海鮮餐廳,桃園市大園區沙崙里漁港路395巷32弄1號,與規定相符
187,109/11/23,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,旗魚生魚片,揮發性鹽基態氮,陶帝飽活海產店,桃園市大園區漁港路397號,與規定相符
188,109/11/25,109年包裝火鍋湯底製造業稽查專案,干貝雞鍋,生菌數、大腸桿菌群,大和魚夫食品工房有限公司,桃園市蘆竹區新興里1鄰龍安街1段146號,與規定相符
189,109/11/25,109年包裝火鍋湯底製造業稽查專案,砂鍋魚頭鍋,生菌數、大腸桿菌群,大和魚夫食品工房有限公司,桃園市蘆竹區新興里1鄰龍安街1段146號,與規定相符
190,109/11/26,民眾陳情,營本部內飲水機飲用水,諾羅病毒,水樂活親子農場,桃園市中壢區福達路二段628號,與規定相符
191,109/11/26,民眾陳情,蒙古包區飲水機飲用水,諾羅病毒,水樂活親子農場,桃園市中壢區福達路二段628號,與規定相符
192,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,玉米蛋餅,大腸桿菌、大腸桿菌群,平鎮廣德/日金小吃店,桃園市平鎮區廣德街71號,與規定相符
193,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,蘿蔔糕,大腸桿菌、大腸桿菌群,豆豆早餐屋,桃園市平鎮區復興街49號,與規定相符
194,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,黑胡椒鐵板烏龍麵+蛋,大腸桿菌、大腸桿菌群,城市漢堡(平鎮文化店),桃園市平鎮區文化街278號,與規定相符
195,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,培根蛋餅,大腸桿菌、大腸桿菌群,Q Burger優質小吃店,桃園市平鎮區復興里文化街305號1樓,與規定相符
196,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,黑胡椒肉醬麵,大腸桿菌、大腸桿菌群,Home廚房早午餐(育惠早午餐),桃園市中壢區西園路31巷1號,與規定相符
197,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,青醬雞肉義大利麵,大腸桿菌、大腸桿菌群,麥味登 中壢西園元詰早餐店,桃園市中壢區西園路17號,與規定相符
198,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,香濃牛肉咖哩飯,大腸桿菌、大腸桿菌群,Pinkenny皮克尼早午餐,桃園市中壢區西園路92-3號,與規定相符
199,109/11/30,民眾陳情、109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,義大利麵(番茄肉醬)+蛋,大腸桿菌、大腸桿菌群,布朗奇早午餐,桃園市中壢區西園路67-1號,與規定相符
200,109/11/30,109年衛生局自行規劃-販賣機抽驗,統一蜜豆奶(雞蛋口味),生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市觀音區新生路1643號,與規定相符
201,109/11/30,109年衛生局自行規劃-販賣機抽驗,麥香綠茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市觀音區新生路1643號,與規定相符
202,109/11/30,109年衛生局自行規劃-販賣機抽驗,麥香奶茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市觀音區新生路1643號,與規定相符
203,109/11/30,109年衛生局自行規劃-販賣機抽驗,鳳梨椰果風味飲料,生菌數、大腸桿菌、大腸桿菌群,至上食品有限公司,桃園市觀音區新生路1457號,與規定相符
204,109/11/30,109年衛生局自行規劃-販賣機抽驗,親親仙草蜜,生菌數、大腸桿菌、大腸桿菌群,至上食品有限公司,桃園市觀音區新生路1457號,與規定相符
205,109/11/30,109年衛生局自行規劃-販賣機抽驗,提子(葡萄)汁飲料,生菌數、大腸桿菌、大腸桿菌群,至上食品有限公司,桃園市觀音區新生路1457號,與規定相符
