﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,大強里,2,13,11,14,12,10,10,17,19,11,11,23,15,18,11,12,15,17,22,20,21,22,28,19,25,24,15,18,17,23,28,23,27,28,30,24,26,26,22,34,28,30,42,33,38,36,23,30,38,29,29,21,29,21,17,12,23,30,23,25,21,17,28,38,33,25,34,28,51,28,34,36,26,33,19,10,11,8,6,5,12,7,10,6,4,2,1,3,5,2,2,1,1,2,3,1,0,0,0,0,0,0
63,大發里,1,7,9,8,11,8,10,9,10,13,8,5,19,12,6,14,8,8,11,10,12,13,15,15,15,12,15,12,22,14,19,20,12,23,30,23,21,21,24,16,21,16,28,35,25,26,21,29,25,16,20,16,14,21,8,9,15,16,10,9,15,17,16,10,20,24,16,26,19,23,14,6,18,17,14,5,6,5,4,1,2,3,2,7,5,3,3,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0
64,大發里,2,8,8,11,14,9,12,10,7,6,13,5,6,9,9,13,4,12,7,7,14,13,7,13,14,7,13,24,14,9,18,16,14,20,23,27,19,14,15,15,21,18,22,23,20,21,19,12,17,16,17,13,10,8,13,16,18,14,12,21,19,21,23,13,16,23,21,22,24,21,22,16,18,8,6,6,10,8,4,8,3,3,1,6,3,2,3,0,3,1,1,2,2,0,3,0,0,0,0,0,0,0
65,大明里,1,20,13,13,11,13,15,22,20,24,20,18,21,21,15,22,21,26,33,22,15,24,41,26,31,42,22,38,31,31,33,40,26,32,29,27,34,35,28,23,45,40,28,34,43,36,34,41,46,36,26,27,32,35,24,22,21,34,30,25,25,24,27,28,39,29,30,28,24,21,26,28,18,19,7,18,18,11,7,4,8,4,5,5,4,2,3,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
66,大明里,2,15,14,19,9,19,15,10,13,26,22,19,18,16,24,20,24,14,22,25,28,16,35,24,29,37,29,26,27,36,44,25,18,27,34,41,37,29,18,25,39,38,29,35,32,28,35,38,37,37,33,35,41,31,38,27,36,29,26,26,39,49,25,39,44,38,28,27,37,42,29,28,18,24,18,22,18,13,7,5,8,5,6,3,5,6,4,5,5,0,2,1,2,2,1,0,1,0,1,0,0,0
67,大竹里,1,6,2,4,4,7,4,2,9,7,12,9,8,7,10,9,11,6,9,8,10,11,5,12,7,13,15,12,11,13,11,7,11,16,14,15,15,22,6,17,13,22,18,26,17,19,21,15,19,8,13,14,19,11,12,13,8,11,13,7,12,8,8,11,19,11,13,14,9,7,27,9,13,9,3,5,8,8,3,0,2,1,5,5,1,0,2,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0
68,大竹里,2,8,5,8,10,7,10,9,10,9,10,11,16,11,9,8,5,6,5,7,8,11,16,11,10,16,7,9,9,6,10,12,10,19,15,9,16,15,12,10,18,17,16,14,19,14,15,10,22,13,14,12,11,11,6,10,13,14,13,9,11,17,10,14,11,14,16,17,21,14,18,20,11,7,10,6,9,7,2,3,5,2,1,1,1,3,3,2,2,0,0,0,1,1,2,1,1,0,1,0,0,0
69,大慶里,1,8,5,8,4,7,3,7,8,10,6,4,11,10,3,5,4,10,6,4,14,15,11,11,12,7,7,8,11,12,18,17,7,15,15,13,14,10,12,11,13,16,13,16,6,15,7,14,15,12,18,12,11,14,13,14,9,7,5,4,11,4,8,13,9,13,5,18,18,7,9,13,10,15,8,5,5,8,6,4,4,2,3,4,1,0,2,0,0,1,0,1,0,1,2,1,0,0,0,1,0,0
70,大慶里,2,1,4,6,4,3,4,2,4,7,7,8,13,9,9,15,5,9,9,4,4,3,2,11,8,4,9,9,7,12,12,12,10,9,13,10,12,9,17,17,10,14,18,23,16,10,18,13,15,7,9,10,7,4,8,12,14,7,10,22,10,10,9,15,11,11,18,23,13,13,17,9,5,15,10,7,11,4,7,6,4,3,7,2,2,2,3,1,1,2,0,1,2,0,0,1,1,0,0,0,0,0
71,大千里,1,8,7,10,6,15,20,24,15,19,15,16,17,13,9,19,12,14,8,22,10,12,14,18,21,21,24,18,21,16,20,15,20,23,15,18,14,18,18,17,20,31,34,23,26,25,20,19,19,17,22,18,15,19,21,25,29,12,17,25,15,18,18,13,8,17,12,12,23,13,13,10,12,14,6,6,6,4,3,0,4,4,0,0,1,1,1,0,1,0,1,0,0,3,0,0,0,1,0,0,0,0
72,大千里,2,4,7,12,11,10,11,22,24,17,12,10,18,13,18,9,8,16,7,8,12,12,16,11,16,19,18,16,24,28,12,21,16,19,23,21,17,20,14,17,12,24,24,28,21,29,19,27,21,19,22,29,20,28,31,24,20,25,21,17,27,19,16,21,25,22,20,23,27,17,14,11,22,16,11,10,9,8,11,5,1,5,2,6,4,3,4,0,2,2,1,1,1,1,0,2,1,0,0,0,0,0
73,大榮里,1,9,8,6,9,10,15,9,11,10,16,8,9,9,7,15,6,11,7,13,14,11,12,10,17,13,15,8,19,17,16,21,21,19,26,19,20,12,17,18,16,16,20,15,27,24,14,16,20,6,12,12,19,11,12,18,11,5,17,7,10,19,18,14,9,16,14,23,11,12,11,9,13,15,12,10,6,5,4,5,8,4,2,2,1,1,0,2,1,0,2,2,0,0,1,1,0,0,0,0,0,1
74,大榮里,2,7,7,8,9,15,6,10,10,12,9,10,6,10,6,6,6,8,14,8,10,10,10,19,12,12,15,16,18,14,17,10,11,20,18,11,14,20,19,22,11,22,13,19,14,17,22,17,17,8,17,22,14,16,13,16,17,11,18,18,17,18,27,20,19,19,16,26,18,19,22,11,13,11,6,11,11,12,7,8,8,4,3,5,4,1,2,1,2,5,1,1,1,0,0,1,0,0,1,0,0,0
75,茄明里,1,22,27,25,30,29,33,28,23,29,52,36,46,32,29,16,12,25,36,22,31,29,38,26,38,34,36,40,45,33,58,33,44,30,43,56,50,43,44,43,59,63,57,74,60,57,46,56,53,47,33,48,38,47,44,51,44,40,34,40,33,41,34,29,22,32,38,32,32,26,24,19,25,27,12,17,11,12,16,6,12,6,6,2,4,2,1,1,1,1,1,2,3,0,1,0,2,0,0,1,0,0
76,茄明里,2,22,27,17,31,22,26,22,31,31,29,21,34,25,27,22,29,26,18,19,22,33,30,35,40,36,41,38,42,42,49,30,45,59,48,49,51,45,54,50,62,56,78,63,59,72,68,54,58,43,49,47,47,50,60,48,61,39,43,40,50,49,29,45,46,47,47,40,32,41,30,23,41,27,23,20,16,17,18,10,12,5,6,6,9,5,9,7,3,5,3,2,3,3,1,2,0,0,0,0,0,1
77,高城里,1,16,18,15,17,21,8,13,21,25,22,18,20,25,12,14,15,23,19,19,20,19,16,18,20,22,17,24,21,29,25,26,28,19,32,22,34,30,28,38,41,42,46,46,50,38,43,44,40,23,29,30,23,31,27,31,18,23,14,23,22,18,22,14,22,16,26,20,19,20,19,19,25,20,10,9,16,10,10,9,5,9,4,3,6,2,1,4,1,1,0,2,1,2,1,1,3,0,0,1,0,0
78,高城里,2,5,8,11,17,13,8,19,15,27,16,16,25,20,13,19,17,17,20,18,14,12,15,20,19,28,21,26,23,20,17,27,17,25,17,21,19,28,25,36,37,38,40,34,46,40,35,31,40,39,29,24,27,26,19,19,26,19,19,11,23,33,27,21,29,30,23,29,47,27,32,28,17,29,20,18,21,10,9,9,8,11,7,8,5,6,1,4,3,1,0,2,1,0,1,0,0,0,0,0,0,0
79,瑞興里,1,12,10,23,29,18,11,15,15,8,11,11,15,13,11,12,10,26,20,12,14,19,17,22,26,20,28,23,24,25,25,33,34,25,35,31,28,35,22,30,21,30,34,35,29,35,34,29,28,23,21,19,21,18,28,16,17,24,20,22,23,11,26,22,28,22,16,28,24,15,22,19,19,18,13,16,8,8,3,4,3,8,3,2,3,3,0,1,0,5,2,2,1,1,0,0,1,0,0,0,0,0
80,瑞興里,2,19,21,12,15,15,9,17,11,14,19,11,9,8,10,17,17,14,10,16,15,16,16,27,15,13,10,24,17,21,21,27,35,20,24,32,38,32,26,29,33,28,27,29,24,30,33,31,36,23,27,13,20,20,24,18,29,19,24,28,23,20,27,27,27,33,28,23,27,16,20,15,20,22,12,8,7,7,11,5,6,4,9,3,5,5,2,3,3,4,2,0,2,3,0,0,2,1,0,0,0,0
81,大愛里,1,11,6,17,18,18,27,24,20,33,14,16,24,21,13,19,19,15,19,14,9,24,7,14,14,18,26,17,12,12,25,32,28,32,16,24,18,23,20,27,22,30,29,30,32,24,24,32,23,19,25,15,23,23,22,19,17,19,15,20,20,15,18,18,19,23,26,16,26,10,17,19,21,14,10,15,6,2,8,4,7,3,2,7,3,0,1,2,0,0,0,2,1,2,2,0,1,0,0,0,1,0
82,大愛里,2,8,8,12,20,26,20,21,14,17,22,24,21,23,16,23,15,20,13,13,14,16,15,8,15,13,22,16,21,13,16,27,28,23,19,16,19,33,22,33,33,29,32,31,36,29,18,22,23,22,18,16,21,14,18,15,25,26,22,32,31,28,15,22,18,20,30,18,27,16,24,22,19,13,18,14,11,13,8,7,7,3,8,7,3,3,5,4,2,3,0,1,1,0,0,0,0,0,1,1,0,0
83,大宏里,1,48,29,29,38,33,37,41,46,49,50,48,47,44,24,34,37,33,27,36,30,23,22,28,30,34,23,33,41,38,37,53,52,48,71,55,63,56,67,65,65,70,63,66,54,63,43,57,51,39,31,48,31,28,32,37,23,29,25,33,29,40,44,45,29,41,35,26,30,27,24,26,26,19,19,20,11,12,9,4,5,4,7,2,2,0,2,6,1,0,0,2,0,0,2,0,0,0,1,0,0,0
84,大宏里,2,26,27,36,38,41,32,33,33,40,36,42,48,24,25,28,32,31,19,26,32,18,22,30,32,28,28,36,38,38,43,44,49,46,60,59,62,59,62,60,74,75,76,78,61,57,58,63,59,41,33,36,51,40,43,32,27,44,35,44,52,45,42,45,38,53,46,38,32,33,36,36,24,31,26,19,9,17,8,5,8,11,8,3,5,4,3,1,2,5,4,2,1,1,0,1,1,1,0,0,0,0
85,大漢里,1,16,14,8,19,17,34,29,24,32,31,22,34,22,13,18,18,23,13,23,25,26,28,29,32,44,51,37,43,34,58,43,32,37,42,34,33,29,28,18,29,30,27,37,37,42,37,29,32,43,22,37,28,45,31,42,49,50,43,41,42,34,27,36,31,20,21,25,15,19,15,9,13,16,6,7,7,4,4,1,2,4,0,0,3,1,0,0,1,0,1,0,3,1,1,1,0,0,0,0,0,0
86,大漢里,2,16,15,21,23,23,13,30,26,26,23,25,23,32,20,23,24,24,27,19,21,27,35,34,33,48,37,38,34,39,48,43,41,31,34,39,52,41,28,39,45,37,33,52,39,45,38,45,47,41,43,46,49,55,63,59,45,55,42,35,34,32,56,37,37,24,31,20,25,23,23,12,15,13,22,10,9,7,9,6,5,3,4,5,9,1,2,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0
87,廣德里,1,8,11,3,5,8,8,9,6,9,7,5,11,8,9,10,15,15,12,15,19,14,12,16,28,25,27,29,35,30,23,32,16,19,21,20,17,23,23,22,30,23,20,25,24,23,24,29,21,17,20,13,25,19,30,27,32,29,20,32,34,35,28,19,25,28,17,30,23,20,20,23,14,11,13,9,10,7,6,3,5,5,3,3,6,4,1,2,4,0,0,1,0,2,0,0,2,0,0,0,0,0
88,廣德里,2,8,9,17,7,13,15,6,10,8,10,2,7,8,5,4,12,15,13,15,15,11,17,21,12,16,18,35,23,31,18,25,26,21,12,16,17,27,17,19,21,16,29,22,23,21,17,21,24,17,16,30,21,22,28,15,30,23,40,29,36,28,28,32,30,29,24,15,16,16,19,20,16,15,7,14,10,4,10,5,7,4,3,3,4,1,4,7,4,3,3,2,3,0,1,1,0,0,0,1,0,1
89,龍友里,1,10,9,5,13,11,11,14,17,13,12,11,17,8,12,14,12,13,11,10,11,17,18,14,20,21,17,17,23,17,15,12,9,16,14,16,17,15,14,14,14,19,15,17,14,22,31,20,26,25,22,22,21,23,27,19,18,18,12,19,11,19,14,21,18,16,13,20,7,11,9,19,9,7,8,9,12,7,4,5,3,3,3,1,2,0,1,1,0,0,1,3,3,2,1,1,4,2,1,3,0,1
90,龍友里,2,7,9,10,8,6,9,8,16,13,7,11,5,9,9,9,9,14,13,15,19,19,18,10,20,13,12,24,17,16,8,16,11,12,21,11,17,15,7,11,23,21,16,18,16,24,18,20,18,25,25,18,19,16,19,18,26,17,12,19,25,25,21,26,15,11,18,18,12,15,12,31,25,27,15,11,19,12,9,9,4,8,4,8,7,5,4,8,1,1,3,3,2,2,0,1,0,0,0,0,0,0
91,陸光里,1,16,9,14,14,17,15,22,27,27,33,23,23,38,28,22,38,32,36,37,22,34,34,34,40,36,25,29,34,35,32,28,33,26,36,35,29,32,29,33,22,38,53,37,34,36,49,43,61,44,48,38,36,57,43,58,48,41,36,39,46,39,31,34,25,31,24,26,20,34,11,19,18,10,11,10,14,14,9,8,5,4,2,7,4,1,0,1,3,4,2,6,6,13,11,10,4,2,1,2,1,1
92,陸光里,2,7,14,11,15,14,18,19,16,23,23,26,18,29,28,22,17,28,32,21,31,32,38,27,31,27,18,31,28,28,30,32,30,26,25,23,26,35,41,24,33,43,41,41,41,56,43,52,43,43,54,37,47,53,45,49,46,41,39,52,45,47,38,39,29,23,26,31,28,33,33,31,39,33,39,31,31,33,27,24,28,25,26,15,15,16,8,7,8,5,1,6,2,2,1,0,1,1,1,0,0,1
93,永豐里,1,14,13,14,16,17,10,14,16,20,14,15,18,28,14,13,11,12,18,12,20,10,22,22,27,21,20,40,22,35,31,29,36,38,35,30,34,32,27,21,24,37,34,32,31,19,27,32,30,16,31,29,27,23,27,25,23,23,22,22,23,26,30,21,30,17,23,14,21,19,23,9,18,24,9,9,8,6,6,5,8,1,8,2,4,3,2,1,3,0,2,4,0,1,1,0,1,0,0,0,0,1
94,永豐里,2,17,9,12,14,10,7,13,13,11,22,17,16,13,12,16,18,15,15,16,12,14,20,17,31,22,22,28,26,32,29,25,35,22,41,28,28,27,23,26,33,23,28,32,26,31,30,16,29,27,24,19,30,23,20,33,33,25,25,27,31,27,27,23,17,29,22,21,19,28,21,20,15,22,16,9,17,9,7,3,6,10,3,3,7,2,3,6,4,5,4,3,3,0,0,1,1,0,0,0,0,0
95,大順里,1,13,10,13,16,20,15,9,17,8,21,16,19,10,19,11,6,19,13,9,10,10,20,17,22,16,16,16,12,26,18,24,21,23,22,24,24,40,28,21,29,25,28,27,34,27,32,30,25,27,19,22,15,13,18,22,15,10,18,15,15,24,24,21,27,27,22,18,20,17,19,21,20,20,10,11,7,9,7,4,4,2,2,6,0,1,0,2,0,0,1,2,2,2,1,1,1,0,0,0,0,0
96,大順里,2,6,4,11,13,15,18,17,23,15,14,10,18,13,10,11,12,11,9,12,10,14,7,15,13,21,15,19,12,14,28,18,27,26,20,18,21,18,21,25,17,22,22,31,31,24,18,21,32,15,23,12,20,14,15,17,19,20,15,19,33,29,26,20,16,26,38,23,21,25,27,23,26,22,13,9,10,10,10,4,4,10,2,3,5,3,3,1,2,1,2,1,0,0,2,1,0,0,0,0,1,0
97,福元里,1,25,39,38,33,50,43,29,28,28,31,20,23,26,18,33,25,26,12,14,22,25,20,23,35,37,27,41,30,42,48,45,43,51,46,42,57,55,49,58,69,53,61,64,63,74,59,42,51,39,34,37,37,35,38,30,28,18,21,25,35,25,34,30,25,22,19,19,27,22,17,22,21,12,11,12,8,7,6,6,3,4,6,1,4,0,4,0,0,0,2,2,2,0,1,0,4,0,0,0,0,0
98,福元里,2,30,25,34,24,40,36,35,27,29,23,20,26,20,20,21,16,21,20,24,18,15,27,17,26,20,33,33,47,44,45,49,48,61,48,57,65,43,51,47,59,56,63,66,56,64,55,48,43,41,41,32,43,38,30,40,31,25,41,27,38,42,41,32,36,35,24,26,26,23,30,21,24,24,14,14,11,13,3,4,5,3,2,1,3,3,3,3,4,1,0,1,0,0,1,0,1,0,0,0,0,0
99,福德里,1,17,23,16,30,29,30,27,22,22,31,15,13,16,17,14,17,22,9,16,12,14,18,12,17,24,20,20,26,27,27,44,32,38,31,25,42,30,46,41,41,32,39,32,41,33,37,40,26,27,18,23,22,17,23,23,20,23,18,17,27,17,25,12,23,22,12,18,14,14,16,11,19,18,11,12,6,10,5,4,3,3,2,1,3,2,1,1,1,1,0,1,0,1,2,0,0,0,1,0,0,0
100,福德里,2,25,21,21,28,26,15,24,32,16,23,19,15,15,12,16,12,8,12,9,11,14,13,11,27,25,20,21,19,16,26,40,37,28,36,40,46,44,39,41,54,35,45,40,44,35,35,33,42,23,27,14,21,32,26,25,21,24,18,20,32,20,17,33,18,11,17,18,26,17,19,27,21,9,10,10,9,4,5,2,2,2,4,2,0,1,2,2,1,1,2,2,1,0,1,0,1,0,0,0,0,0
101,興中里,1,42,36,40,47,45,66,44,44,49,41,29,44,35,24,28,20,31,26,23,14,29,22,29,36,28,39,36,43,41,43,53,58,55,58,63,63,70,59,65,67,62,54,68,72,48,55,50,41,32,46,40,30,30,22,30,30,27,23,27,28,32,35,20,27,24,31,17,27,22,24,14,12,18,14,13,9,9,7,4,3,6,3,4,5,2,2,4,0,1,0,0,0,2,0,1,2,0,0,0,0,0
102,興中里,2,30,36,36,41,50,44,40,53,39,39,29,22,25,19,23,22,22,27,24,21,20,25,34,32,27,29,36,38,62,55,49,72,64,67,62,74,57,66,65,98,68,62,65,56,51,63,51,43,40,40,30,43,39,42,44,44,40,40,33,40,32,34,28,36,34,32,26,32,25,25,18,21,19,14,7,16,2,5,3,6,6,3,3,5,4,8,6,0,1,0,0,2,3,0,1,0,0,1,0,0,0
