﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,廣達里,女,18,27,22,19,17,22,27,26,24,31,19,20,24,11,24,28,25,22,13,14,17,24,34,28,27,30,43,42,24,47,40,39,37,51,43,36,42,50,32,44,50,53,47,48,46,38,23,25,33,36,41,26,27,25,30,29,31,40,31,41,32,35,36,38,33,32,27,31,28,36,30,23,22,18,20,13,22,15,19,18,10,9,13,10,11,9,9,3,3,1,1,1,2,2,0,0,1,0,0,0,0
63,福林里,男,12,26,15,12,15,17,15,25,18,19,24,14,17,27,10,28,24,21,30,23,23,36,30,33,25,29,26,36,38,38,34,23,34,28,24,27,29,29,25,31,37,35,38,34,46,39,34,41,31,24,33,39,32,27,34,32,28,30,23,26,21,18,24,26,22,27,29,20,26,17,22,17,22,13,10,9,9,9,5,4,3,10,5,7,5,7,4,4,4,1,2,3,2,1,1,2,0,0,0,0,0
64,福林里,女,12,15,10,13,17,11,14,16,19,15,15,20,22,14,21,20,15,19,12,14,21,28,25,29,24,31,40,26,29,19,34,30,29,35,33,27,34,25,35,29,32,37,28,45,42,49,37,39,41,34,36,31,33,30,19,30,30,25,32,37,30,23,12,18,25,26,24,30,23,20,23,15,24,13,14,9,10,9,7,10,13,9,5,4,7,7,3,6,3,1,2,2,2,2,1,1,0,1,0,0,0
65,金星里,男,37,37,51,67,51,60,75,67,81,58,54,45,51,31,57,58,48,49,50,40,43,50,54,53,59,55,57,56,57,78,68,63,69,92,78,83,78,68,93,78,93,100,100,103,112,106,81,88,80,63,61,77,59,55,52,51,38,33,40,43,44,35,35,24,33,36,29,19,42,35,28,33,21,25,8,15,12,6,8,12,8,8,0,4,1,2,1,0,0,0,1,0,2,1,4,1,0,0,0,1,0
66,金星里,女,48,37,71,55,62,71,62,58,52,43,43,57,33,36,48,46,58,48,48,46,45,44,51,46,43,57,55,73,70,51,64,44,74,72,90,66,81,84,113,115,101,107,117,97,98,81,84,85,65,79,56,62,52,64,65,46,46,52,48,54,53,48,50,50,55,38,40,46,43,28,25,32,33,19,19,16,12,10,15,7,2,12,6,6,3,4,6,1,0,1,0,3,0,2,1,0,1,0,0,0,1
67,廣仁里,男,21,21,18,19,13,18,16,12,24,14,29,19,14,25,33,27,17,23,25,26,19,33,22,33,37,30,36,36,40,38,36,40,40,49,40,44,41,38,46,30,54,46,46,39,44,44,37,45,25,38,29,38,29,24,29,22,35,21,37,37,29,33,28,36,31,27,34,39,30,34,26,31,22,16,21,19,10,13,2,7,12,12,7,6,0,2,5,1,2,2,2,1,1,0,0,0,1,0,0,0,0
68,廣仁里,女,20,19,12,15,16,13,19,15,21,24,22,20,16,18,27,22,27,21,22,26,23,26,34,26,26,45,33,39,42,32,28,42,22,40,26,28,43,45,52,48,46,42,37,44,42,41,47,34,26,33,24,42,34,35,34,33,41,40,48,31,51,52,35,52,42,51,34,44,40,29,27,32,27,21,19,17,12,8,14,5,6,8,6,12,8,3,3,3,2,1,2,3,0,1,0,1,0,0,0,1,0
69,新貴里,男,11,15,11,12,13,20,11,10,13,16,21,19,20,19,18,21,9,21,16,12,23,18,16,23,19,23,22,21,28,33,16,32,24,33,23,29,23,30,25,28,27,40,41,37,42,39,34,31,11,27,19,21,24,24,18,26,21,21,30,26,35,22,18,33,19,28,28,31,17,33,28,23,17,24,10,12,13,6,7,7,6,13,7,3,5,7,2,3,2,1,2,1,2,1,0,1,1,0,0,0,0
70,新貴里,女,6,14,11,17,10,10,24,16,15,10,16,21,20,15,21,20,7,24,12,18,23,17,23,26,18,31,21,22,21,21,31,33,32,25,25,16,29,21,32,36,31,40,21,24,37,19,21,25,18,25,16,16,23,15,29,21,23,24,29,21,33,15,36,35,24,29,26,40,28,26,27,34,27,20,14,12,10,9,9,6,9,8,6,8,11,8,4,3,1,2,1,0,1,1,0,1,1,0,0,0,1
71,北富里,男,21,14,13,19,16,19,23,17,27,13,25,22,20,25,18,21,16,26,23,30,27,24,30,28,29,30,36,32,30,28,40,40,36,32,30,44,31,42,42,31,42,48,38,37,35,37,32,28,23,36,28,34,32,36,26,32,28,34,31,29,30,31,40,34,29,30,24,34,29,25,21,31,27,17,19,11,20,10,11,7,3,4,0,7,3,4,2,1,2,1,1,2,1,1,0,0,0,0,0,0,0
72,北富里,女,10,6,24,17,11,16,15,14,17,19,19,32,21,15,16,21,22,20,16,25,24,16,32,38,38,35,44,33,32,41,27,22,35,32,39,26,19,32,38,38,39,47,39,36,29,34,24,39,25,27,33,30,30,36,32,35,30,34,31,32,53,47,40,36,41,35,35,36,29,28,34,27,21,16,17,17,13,9,4,7,4,4,9,4,2,1,7,3,5,4,4,4,2,1,0,0,0,0,0,0,2
73,新榮里,男,20,18,31,26,28,22,20,36,35,40,35,37,33,20,31,31,29,19,21,32,32,34,25,49,40,38,31,48,44,52,41,43,48,49,45,46,48,53,63,60,59,65,75,58,55,48,42,57,36,37,25,34,27,36,32,32,20,34,42,44,46,29,32,41,31,37,40,54,49,34,38,46,33,25,26,16,6,9,17,10,8,4,11,3,9,4,5,4,2,0,0,0,0,2,0,0,0,0,0,0,0
74,新榮里,女,19,26,27,26,26,26,25,31,27,30,21,40,35,21,23,25,26,31,23,23,15,15,48,31,33,35,44,41,41,36,44,34,61,46,57,54,59,45,66,59,68,40,63,60,68,43,51,49,42,43,36,32,36,44,45,44,46,43,53,49,46,48,49,60,57,59,50,50,54,47,47,44,30,17,25,22,16,9,19,8,11,6,7,13,4,7,4,4,2,5,4,1,3,2,1,1,3,0,0,0,0
75,華安里,男,21,22,20,23,20,27,25,28,24,27,21,27,19,23,16,26,29,27,30,33,40,38,48,46,37,43,42,46,44,40,47,35,36,41,56,32,39,39,35,47,51,34,44,52,41,50,60,41,34,47,35,48,37,42,34,37,36,30,25,32,36,28,32,22,30,20,26,25,21,21,21,17,14,13,13,4,7,6,5,5,5,3,3,6,0,4,1,3,1,2,1,5,4,4,2,7,1,2,1,0,0
76,華安里,女,15,27,15,27,18,19,28,26,23,23,23,25,26,24,26,25,32,32,31,29,22,36,26,37,31,35,30,38,43,39,47,41,39,30,41,41,29,25,28,39,42,52,43,57,27,46,41,49,35,45,45,39,44,40,43,41,37,27,31,31,39,43,31,37,25,34,23,39,28,29,31,25,25,15,19,15,18,11,7,16,6,6,3,7,3,4,4,4,3,2,3,0,0,0,2,0,0,0,0,0,0
77,金陵里,男,13,11,18,14,13,16,15,25,30,27,33,25,29,16,26,23,20,18,17,19,20,14,17,22,18,30,19,24,19,17,27,20,21,29,29,22,17,20,24,34,32,37,42,34,41,20,40,36,30,29,23,29,16,21,20,17,17,14,18,16,15,16,19,13,15,22,15,14,24,23,18,12,7,16,17,14,10,6,4,4,2,3,5,4,4,1,3,2,0,0,0,3,1,2,0,0,1,0,0,0,0
78,金陵里,女,6,14,6,13,9,15,14,12,21,18,22,31,21,20,19,18,19,16,11,11,12,19,10,22,19,22,20,26,23,25,17,20,25,22,26,24,24,28,42,35,29,47,29,51,41,40,41,32,40,24,29,31,25,28,26,21,17,21,26,25,27,15,27,17,25,22,28,22,31,27,12,32,16,15,17,15,8,5,2,9,5,7,1,6,2,6,2,2,1,1,3,0,2,1,2,0,0,1,0,0,0
79,北安里,男,6,9,4,9,9,2,8,5,4,8,9,22,29,14,11,11,11,8,7,7,6,9,10,18,13,15,9,11,15,8,13,11,18,14,19,6,11,6,8,13,6,12,17,10,15,14,10,10,7,14,9,15,14,11,12,16,19,8,14,12,12,11,15,13,14,13,14,9,15,10,10,8,8,11,9,7,6,5,8,5,7,3,5,4,3,6,1,5,1,1,4,1,1,1,1,0,0,1,0,0,0
80,北安里,女,2,9,5,3,4,3,6,7,8,6,8,25,27,11,16,12,7,13,6,12,9,14,8,6,14,6,10,16,15,16,9,16,13,7,8,6,15,11,16,12,20,18,16,16,13,14,18,17,15,14,13,16,10,17,19,7,14,12,12,13,14,10,9,3,10,17,9,13,14,15,14,16,16,7,16,7,9,4,8,5,8,9,6,5,11,6,5,4,3,2,2,2,5,0,0,2,0,0,1,0,0
81,北華里,男,12,25,16,20,23,27,23,24,30,20,26,30,28,22,27,30,26,25,21,30,28,27,31,26,25,32,37,28,29,35,33,36,31,35,39,28,38,29,36,38,37,37,28,42,53,51,41,38,27,34,34,38,34,26,36,20,28,26,29,25,31,18,30,27,30,32,22,27,22,21,19,25,26,17,16,11,9,9,13,13,5,11,5,6,2,3,1,1,1,0,2,2,4,2,0,0,0,0,0,0,0
82,北華里,女,16,20,12,30,17,21,30,19,30,22,28,41,26,33,24,29,26,22,21,20,19,18,27,32,25,23,34,29,26,28,21,37,23,36,40,30,27,35,32,47,51,54,53,53,49,41,40,34,32,43,32,41,31,31,33,32,30,24,20,46,31,36,28,35,34,32,31,39,39,33,34,31,25,25,13,15,18,8,3,14,8,9,9,9,6,2,3,4,3,3,2,5,2,2,0,1,0,0,1,0,0
83,復興里,男,25,24,33,37,51,48,60,40,48,45,38,44,32,33,26,33,28,39,34,25,37,45,44,41,51,56,52,48,63,47,45,51,51,41,46,37,40,42,44,46,58,34,57,45,36,37,44,44,38,34,28,51,36,45,38,41,43,37,44,29,40,33,32,46,54,29,28,30,28,26,20,28,17,15,18,10,16,7,9,5,4,6,8,7,6,8,1,4,3,3,0,0,2,1,0,0,0,0,0,0,0
84,復興里,女,28,25,31,32,42,42,50,38,44,36,39,35,31,22,33,31,26,36,31,32,38,49,36,40,33,39,43,49,55,46,58,47,46,49,48,41,40,53,49,49,55,53,53,58,45,53,42,48,49,41,42,43,49,54,40,60,37,45,63,39,63,47,43,47,43,30,39,35,42,40,25,21,17,15,20,16,11,10,9,13,4,10,13,6,7,3,6,4,9,0,3,2,2,1,0,0,2,0,1,0,0
85,平興里,男,18,23,23,31,25,36,38,50,53,39,39,37,41,43,48,44,41,49,47,43,57,50,56,64,52,53,62,53,43,45,44,40,36,36,27,42,42,46,43,48,65,65,73,64,62,62,63,70,55,59,56,54,48,55,51,52,56,46,46,44,45,33,27,35,26,28,26,29,20,23,17,17,17,14,9,3,14,4,4,9,3,3,2,2,3,2,5,0,1,1,0,1,0,0,0,0,1,0,2,0,0
86,平興里,女,27,29,24,25,30,22,37,37,35,45,54,51,27,37,43,53,44,45,44,54,46,49,57,64,49,53,49,54,42,56,40,42,36,32,45,50,48,47,67,57,88,82,69,81,89,66,84,71,77,82,81,72,62,67,59,61,63,51,57,54,38,40,28,40,36,37,28,36,30,22,28,25,27,18,11,6,13,2,13,11,5,5,5,4,8,4,4,4,2,1,1,1,3,0,0,3,0,0,0,0,0
87,新英里,男,18,21,20,15,19,18,24,39,23,24,31,29,28,20,20,26,14,28,24,17,29,32,33,24,31,43,42,31,45,52,29,35,43,39,33,33,37,40,45,41,42,44,48,40,37,33,25,34,35,36,21,29,41,29,33,39,40,38,42,35,31,33,37,16,21,19,14,19,11,19,12,16,7,14,5,4,4,2,7,4,2,2,3,1,4,1,1,1,1,0,2,1,3,1,3,0,0,0,0,0,0
88,新英里,女,19,22,24,27,29,22,23,21,17,21,24,23,26,17,14,21,25,30,24,14,28,26,24,23,32,36,45,40,34,31,47,31,30,38,21,36,30,32,39,48,40,48,50,42,44,41,51,45,53,27,42,39,50,50,56,41,45,42,51,41,35,35,33,22,34,27,24,26,19,18,18,18,20,13,7,8,12,7,11,6,5,9,6,3,3,1,1,0,1,2,2,2,2,2,0,0,2,0,1,0,0
89,平安里,男,34,33,50,43,38,41,48,40,42,35,33,35,29,21,28,18,27,28,35,30,33,33,49,42,47,34,36,40,46,58,52,47,44,64,57,61,56,59,57,66,89,89,83,66,72,56,66,69,67,34,45,39,42,39,33,47,32,25,37,38,27,23,25,25,33,29,20,30,26,33,33,26,27,15,27,15,16,16,15,7,7,11,6,3,7,4,3,2,3,3,3,3,0,1,0,0,0,1,0,0,0
90,平安里,女,30,43,31,47,40,36,33,37,28,37,34,29,23,24,21,23,38,24,26,29,33,35,26,40,34,31,41,38,38,60,41,55,61,55,57,50,57,46,49,75,72,84,81,81,62,57,61,56,36,47,43,32,41,40,40,26,46,41,38,35,49,34,34,26,35,30,37,38,39,31,27,32,38,31,25,13,11,18,12,12,7,8,10,11,4,8,5,5,4,2,3,0,1,2,0,1,2,1,0,0,0
91,平南里,男,58,44,46,49,47,59,52,45,64,51,46,48,37,40,40,47,49,42,48,51,39,45,56,49,73,45,64,80,71,78,70,71,74,81,96,67,79,76,110,70,78,108,107,91,80,66,83,73,52,53,74,52,42,45,53,52,42,51,48,48,48,39,58,55,31,42,37,44,43,31,42,27,33,21,26,13,12,6,8,10,2,6,9,5,7,1,5,3,0,0,0,0,3,1,1,2,0,0,0,1,0
92,平南里,女,47,49,47,37,54,46,54,49,57,59,47,44,48,38,40,34,35,45,28,38,32,36,52,57,59,43,52,55,56,69,55,58,69,73,79,94,73,83,79,78,89,87,104,84,97,74,68,76,61,61,62,55,56,59,50,65,40,54,65,57,60,65,71,57,61,55,71,51,56,41,34,31,34,28,23,17,17,15,8,12,11,7,9,7,5,4,3,3,4,1,0,1,2,0,2,0,1,0,0,0,0
