﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
151,109/12/10,110年春節複合式專案,堅果黑糖沙琪瑪,防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
152,109/12/10,110年春節複合式專案,老中醫仙楂,防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
153,109/12/10,110年春節複合式專案,北田蒟蒻糙米捲(蛋黃口味),防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
154,109/12/10,110年春節複合式專案,菜脯,防腐劑、二氧化硫,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
155,109/12/10,110年春節複合式專案,陳皮梅,防腐劑、甜味劑,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
156,109/12/10,110年春節複合式專案,陳皮梅,防腐劑、甜味劑,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
157,109/12/10,110年春節複合式專案,素食蘿蔔糕,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
158,109/12/10,110年春節複合式專案,中華一番韓國年糕,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
159,109/12/10,110年春節複合式專案,光州空心年糕,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司中壢福州分公司,桃園市中壢區福州一街126、128號,與規定相符
160,109/12/10,110年春節複合式專案,無調味珍珠開心果,防腐劑、甜味劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
161,109/12/10,110年春節複合式專案,金黃楓糖腰果,防腐劑、甜味劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
162,109/12/10,110年春節複合式專案,森?果物嚴選蜜棗乾,防腐劑、甜味劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
163,109/12/10,110年春節複合式專案,森?果物嚴選切片蔓越莓乾,防腐劑、甜味劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
164,109/12/10,110年春節複合式專案,乖乖QQ熱帶水果軟糖量販包,防腐劑、甜味劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
165,109/12/10,110年春節複合式專案,豬肉,乙型受體素類(β-agonist)(21項) ,實味香,桃園市中壢區中山路8號,與規定相符
166,109/12/11,110年春節複合式專案,神農御膳豬小肉片,乙型受體素類(β-agonist)(21項) ,棉花田生機園地股份有限公司桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
167,109/12/11,110年春節複合式專案,低脂肉絲,乙型受體素類(β-agonist)(21項) ,棉花田生機園地股份有限公司桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
168,109/12/14,輸入不合格,半發酵烏龍茶,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),松馨股份有限公司,桃園市大溪區勝利街2之2號1樓,與規定相符
169,109/12/15,大專院校餐飲衛生輔導計畫,鐵板豬柳燴飯,大腸桿菌、大腸桿菌群,元氣複合式餐飲店,桃園市龍潭區中豐路高平段418號,與規定相符
170,109/12/15,大專院校餐飲衛生輔導計畫,日式豬排飯,大腸桿菌、大腸桿菌群,旭泰餐飲企業社,桃園市龍潭區中豐路高平段418號地下室餐廳,與規定相符
171,109/12/15,110年春節複合式專案,竹笙,二氧化硫,佳治食品行,桃園市桃園區中正路467號,與規定相符
172,109/12/15,疑似食品中毒,泰式雞腿排,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,胖老爹美式炸雞-龍潭店,桃園市龍潭區中山里北龍路292號,與規定相符
173,109/12/16,110年春節複合式專案,竹笙,二氧化硫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
174,109/12/16,疑似食品中毒,咖啡,生菌數、大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,蕃薯藤農場(市招:春天農場-春天香草廚房),桃園市龜山區長壽路272號,與規定相符
175,109/12/16,疑似食品中毒,檸檬水,生菌數、大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,蕃薯藤農場(市招:春天農場-春天香草廚房),桃園市龜山區長壽路272號,與規定相符
176,109/12/21,外縣市移入,蒜香雞米花,生菌數、大腸桿菌、大腸桿菌群,富昕股份有限公司,桃園市大溪區石園路276巷3號,與規定相符
177,109/12/21,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,鮭魚生魚片,大腸桿菌群,福伯活海鮮餐廳(福伯餐廳),桃園市大園區沙崙里漁港路451巷47-49號,與規定相符
178,109/12/23,疑似食品中毒,黃醬雞肉咖哩,大腸桿菌、大腸桿菌群,勞高納概念有限公司,桃園市中壢區九和一街26號1樓,與規定相符
179,109/12/23,民眾陳情,豆漿,大腸桿菌、大腸桿菌群,鴻記水煎包,桃園市桃園區力行路16號,與規定相符
180,109/12/25,大專校院,高級碎脯,防腐劑,銘傳大學第二餐廳(香穗自助餐),桃園市龜山區德明路5號,與規定相符
181,109/12/28,大專校院,滷排骨飯便當,大腸桿菌、大腸桿菌群,順超團膳有限公司龍華分公司,桃園市龜山區萬壽路1段300號,與規定相符
182,109/12/28,民眾陳情,炸魷魚頭,大腸桿菌、大腸桿菌群,珍品炸烤店,桃園市楊梅區大成路198號,與規定相符
183,109/12/29,桃園市加水站飲水衛生,經竹炭過濾之水,綠膿桿菌,合泉淨水有限公司,桃園市觀音區樹林村成功路1段597號,與規定相符
184,109/12/30,大專校院,打拋豬飯,大腸桿菌、大腸桿菌群,實譽商行(長庚科技大學),桃園市龜山區文化一路261號,與規定相符
185,109/12/30,大專校院,客家板條,大腸桿菌、大腸桿菌群,輝翔台灣小吃(長庚科大),桃園市龜山區文化一路261號,與規定相符
186,109/12/31,大專校院,黃油麵(細),防腐劑,博多美食坊(長庚大學活動中心美食街),桃園市龜山區文化一路259號,與規定相符
