﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
175,112/10/19,"",冷凍草蝦,動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
176,112/10/19,"",冷凍白蝦,動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
177,112/10/19,"",大醇豆豆漿,防腐劑(12項),全聯福利中心(桃園莊敬分公司),桃園市桃園區莊敬路2段99號1樓,與規定相符
178,112/10/19,"",大醇豆低糖豆漿,防腐劑(12項),全聯福利中心(桃園莊敬分公司),桃園市桃園區莊敬路2段99號1樓,與規定相符
179,112/10/19,"",中華黃金豆腐,"防腐劑(12項),過氧化氫",全聯福利中心(桃園莊敬分公司),桃園市桃園區莊敬路2段99號1樓,與規定相符
180,112/10/19,"",大漢非基改涼拌豆腐,"防腐劑(12項),過氧化氫",全聯福利中心(桃園莊敬分公司),桃園市桃園區莊敬路2段99號1樓,與規定相符
181,112/10/19,"",大漢優質油豆腐,"防腐劑(12項),皂黃(Metanil Yellow),過氧化氫",全聯福利中心(桃園莊敬分公司),桃園市桃園區莊敬路2段99號1樓,與規定相符
182,112/10/19,"",冷凍鯛魚喉,動物用藥多重殘留(48項),自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
183,112/10/19,"",吳郭魚,動物用藥多重殘留(48項),自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
184,112/10/19,"",金目鱸,動物用藥多重殘留(48項),自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
185,112/10/19,"",赤鯮,動物用藥多重殘留(48項),自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
186,112/10/19,"",豆腐,"防腐劑(12項),過氧化氫",自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
187,112/10/19,"",百頁豆腐,"防腐劑(12項),過氧化氫",自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
188,112/10/19,"",澳洲穀飼牛五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
189,112/10/19,"",紐西蘭小羔羊梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
190,112/10/19,"",澳洲穀飼牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
191,112/10/19,"",美國特選板腱牛排,"乙型受體素類-萊克多巴胺快篩檢驗,乙型受體素類(β-agonist)(21項)",全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
192,112/10/19,"",美國牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
193,112/10/19,"",澳洲穀飼嫩肩牛排,"乙型受體素類-萊克多巴胺快篩檢驗,乙型受體素類(β-agonist)(21項)",全聯 桃園中埔分公司,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
194,112/10/19,"",黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯實業股份有限公司蘆竹六福分公司,桃園市蘆竹區營盤里六福路357、359號,與規定相符
195,112/10/19,"",特選白肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯實業股份有限公司蘆竹六福分公司,桃園市蘆竹區營盤里六福路357、359號,與規定相符
196,112/10/19,"",里肌薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯實業股份有限公司蘆竹六福分公司,桃園市蘆竹區營盤里六福路357、359號,與規定相符
197,112/10/19,"",熟成桂丁帶皮雞胸肉,"乙型受體素類-萊克多巴胺快篩檢驗,乙型受體素類(β-agonist)(21項)",全聯實業股份有限公司蘆竹六福分公司,桃園市蘆竹區營盤里六福路357、359號,與規定相符
198,112/10/23,"",菜盒,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",山之狼餐飲有限公司,桃園市中壢區博愛三路1號1樓、康樂路73號1樓,與規定相符
199,112/10/23,"",炸醬麵,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",永川牛肉麵(永洲麵食有限公司),桃園市中壢區民權路61之1號,與規定相符
200,112/10/23,"",辣豆瓣醬,防腐劑(12項),永川牛肉麵(永洲麵食有限公司),桃園市中壢區民權路61之1號,與規定相符
201,112/10/23,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",盈采幼兒園,桃園市中壢區龍和三街168號,與規定相符
202,112/10/23,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",私立晨光幼稚園,桃園市中壢區林森路35號,與規定相符
203,112/10/23,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立金琜恩幼兒園,桃園市中壢區龍川九街168號,與規定相符
204,112/10/23,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",漾御廚房食品有限公司(駐點神準科技股份有限公司),桃園市龜山區復興三路500號,與規定相符
205,112/10/23,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",超饌企業社,桃園市平鎮區東勢里太平西路65巷59號,與規定相符
206,112/10/23,"",冷凍去骨豬肉,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
207,112/10/23,"",冷凍去骨豬肉,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
208,112/10/23,"",(加)美國盤克夏黑豬五花切片,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
209,112/10/23,"",美式咖啡,"沙門氏桿菌,腸桿菌科",一七七一藝文空間,桃園市大園區環區南路71號,與規定相符
210,112/10/23,"",食用冰塊,"沙門氏桿菌,腸桿菌科",一七七一藝文空間,桃園市大園區環區南路71號,與規定相符
211,112/10/20,"",極品香腸,乙型受體素類(β-agonist)(21項),麥可味有限公司,桃園市蘆竹區大新路380巷142號,與規定相符
212,112/10/23,"",桂冠魚餃,"硼酸及其鹽類,過氧化氫",兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
213,112/10/23,"",桂冠花枝餃,"硼酸及其鹽類,過氧化氫",兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
214,112/10/23,"",桂冠蛋餃,防腐劑(12項),兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
215,112/10/23,"",桂冠芝麻湯圓,防腐劑(12項),兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
216,112/10/23,"",桂冠花生湯圓,防腐劑(12項),兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
217,112/10/23,"",桂冠鮮肉湯圓,防腐劑(12項),兆鑫食品五金百貨賣場大江店,桃園市中壢區中園路二段205之5號,與規定相符
218,112/10/23,"",冷凍紅白小湯圓,防腐劑(12項),迷客夏 龜山中興店,桃園市龜山區中興路一段29號,與規定相符
219,112/10/23,"",水晶粉圓,防腐劑(12項),迷客夏 龜山中興店,桃園市龜山區中興路一段29號,與規定相符
220,112/10/23,"",得正珍珠粉圓,防腐劑(12項),得正,桃園市龜山區龜山里中興路1段25號(1樓),與規定相符
221,112/10/23,"",黃金珍珠粉圓,防腐劑(12項),得正,桃園市龜山區龜山里中興路1段25號(1樓),與規定相符
222,112/10/23,"",珍珠粉圓,防腐劑(12項),coco都可中興店,桃園市龜山區中興路449號,與規定相符
223,112/10/23,"",西谷米,防腐劑(12項),coco都可中興店,桃園市龜山區中興路449號,與規定相符
224,112/10/23,"",珍珠粉圓,防腐劑(12項),金鑫茶飲專賣店(大苑子),桃園市龜山區中興路426號,與規定相符
225,112/10/23,"",西米露,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
226,112/10/23,"",粉粿,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
227,112/10/23,"",西谷米,防腐劑(12項),一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
228,112/10/23,"",珍珠粉圓2.0,防腐劑(12項),一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
229,112/10/23,"",黃金泡菜,"防腐劑(12項),二氧化硫,大腸桿菌,沙門氏桿菌,單核球增多性李斯特菌",益康國際食品有限公司,桃園市龍潭區中豐路533巷58號,與規定相符
230,112/10/23,"",梅花豬-火鍋片,乙型受體素類(β-agonist)(21項),阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
231,112/10/23,"",里肌豬-火鍋片,乙型受體素類(β-agonist)(21項),阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
232,112/10/23,"",小湯圓,"防腐劑(12項),著色劑",阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
233,112/10/23,"",香菇貢丸,防腐劑(12項),阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
234,112/10/23,"",炸花枝丸(素),防腐劑(12項),阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
235,112/10/23,"",翡翠香菇丸(素),防腐劑(12項),阿潭的店中山店,桃園市中壢區中山東路三段88號,與規定相符
236,112/10/24,"",馬克獅高濃豆漿,"沙門氏桿菌,腸桿菌科",微笑幸福活力早午餐,桃園市中壢區榮民南路807號,與規定相符
237,112/10/24,"",鹹豬肉切片(黑胡椒),大腸桿菌,唯他有限公司,桃園市大溪區石園路276巷1號,與規定相符
238,112/10/24,"",煙燻鮭魚(200g),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",富榮食品廠有限公司大園二廠,桃園市大園區南港里長發一路73號,與規定相符
239,112/10/24,"",秘製麻醬涼麵,"大腸桿菌,沙門氏桿菌,單核球增多性李斯特菌",大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
240,112/10/24,"",小湯圓,防腐劑(12項),良越企業有限公司,桃園市八德區茄苳里永豐路二七六巷五、七、九號,與規定相符
241,112/10/24,"",義美湯圓-芝麻,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
242,112/10/24,"",小湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
243,112/10/24,"",鹹湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
244,112/10/24,"",抹茶紅豆湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
245,112/10/24,"",芝麻湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
246,112/10/24,"",義美黑糖奶茶湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
247,112/10/24,"",義美湯圓-花生,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
248,112/10/24,"",義美小湯圓,防腐劑(12項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
249,112/10/24,"",豬肉火鍋片,乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
250,112/10/24,"",冷藏雞肉(綠野去骨腿肉400g單包真空),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
251,112/10/24,"",冷藏雞肉(綠野農莊清胸肉350g單包真),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
252,112/10/24,"",冷藏雞肉(綠野農莊里肌肉250g單包真),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
253,112/10/24,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市復興區三民國民小學,桃園市復興區三民里11鄰水流東57號,與規定相符
254,112/10/24,"",US-去皮五花-切排,乙型受體素類(β-agonist)(21項),川三上選燒肉,桃園市中壢區中建里延平路478號,與規定相符
255,112/10/24,"",牛肉片,乙型受體素類(β-agonist)(21項),自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
256,112/10/24,"",調理牛肉片,乙型受體素類(β-agonist)(21項),自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
257,112/10/24,"",桂冠蟳味棒,"硼酸及其鹽類,過氧化氫",自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
258,112/10/24,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",巨禾食品有限公司(駐點新光合成纖維股份有限公司),桃園市平鎮區延平路三段223號,與規定相符
259,112/10/24,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",叉子廚房企業社(駐點桃園市政府美食街),桃園市桃園區縣府路1號,與規定相符
260,112/10/24,"",腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
261,112/10/24,"",蒲燒鯛魚腹排,"碘-131,銫-134,銫-137",好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
262,112/10/24,"",1級全雞,乙型受體素類-萊克多巴胺快篩檢驗,台灣卜蜂企業股份有限公司桃園營業所,桃園市蘆竹區文中路一段161號,與規定相符
263,112/10/24,"",食用冰塊,"沙門氏桿菌,腸桿菌科",上輝仙草豆花店,桃園市中壢區中央西路二段163號,與規定相符
264,112/10/24,"",豆花,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",上輝仙草豆花店,桃園市中壢區中央西路二段163號,與規定相符
265,112/10/25,"",純粹經典拿鐵,腸桿菌科,老舍人文餐飲,桃園市中壢區中央里復興路56號1、2樓,與規定相符
266,112/10/25,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
267,112/10/25,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立企鵝家族英國幼稚園,桃園市中壢區莊敬路195號,與規定相符
268,112/10/25,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立愛寶兒幼兒園,桃園市中壢區嘉興街88號,與規定相符
269,112/10/25,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立諾亞艾樂紛幼兒園,桃園市中壢區崁頂路1375號,與規定相符
270,112/10/25,"",松板豬,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",小阿姨大湯圓(Foodpanda),桃園市中壢區中山路292號,與規定相符
271,112/10/25,"",鹹蛋苦瓜,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",碧園餐館,桃園市中壢區中台路10號,與規定相符
272,112/10/25,"",木薯餅,防腐劑(12項),美亞樂有限公司,桃園市桃園區文中路118巷32號,與規定相符
273,112/10/25,"",辣個麻瓜豬,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",晨食司控早餐店(Foodpanda),桃園市中壢區大仁街36號,與規定相符
274,112/10/25,"",單人D餐,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",焱鐵板燒(UberEats),桃園市中壢區新中北路236號,與規定相符
275,112/10/25,"",素食豆乾(純素),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",全家便利店桃園世貿店,桃園市桃園區中正路1069號,與規定相符
276,112/10/25,"",純豆花,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",芋見紅豆,桃園市桃園區莊一街105,與規定相符
277,112/10/25,"",SRF極黑豬(梅花),乙型受體素類(β-agonist)(21項),久久石頭火鍋,桃園市桃園區國豐八街28號,與規定相符
278,112/10/25,"",四季金萱,"沙門氏桿菌,腸桿菌科",沐雪雪花冰,桃園市蘆竹區大竹路547號,與規定相符
279,112/10/25,"",食用冰塊,"沙門氏桿菌,腸桿菌科",沐雪雪花冰,桃園市蘆竹區大竹路547號,與規定相符
280,112/10/25,"",福汎巧克力糖漿,防腐劑(12項),沐雪雪花冰,桃園市蘆竹區大竹路547號,與規定相符
281,112/10/25,"",招牌豆花(熱),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",品餖居｜手作豆花店,桃園市中壢區福州二街531之1號,與規定相符
282,112/10/25,"",地瓜圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",品餖居｜手作豆花店,桃園市中壢區福州二街531之1號,與規定相符
283,112/10/25,"",黑糖冰沙,"沙門氏桿菌,腸桿菌科",品餖居｜手作豆花店,桃園市中壢區福州二街531之1號,與規定相符
284,112/10/25,"",草莓果醬,防腐劑(12項),自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
285,112/10/25,"",長思黑糖蜜棗,"防腐劑(12項),二氧化硫",自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
286,112/10/25,"",水蜜桃條,"防腐劑(12項),二氧化硫",自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
287,112/10/25,"",蕃茄乾,"防腐劑(12項),二氧化硫",自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
288,112/10/25,"",珍珠粉圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
289,112/10/25,"",粉圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",自由聯盟(昶裕商行),桃園市龜山區大華里文化七路62號1樓,與規定相符
290,112/10/26,"",豆腐,"防腐劑(12項),過氧化氫",家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
291,112/10/26,"",黑豆腐,"防腐劑(12項),過氧化氫",家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
292,112/10/26,"",豆干,"防腐劑(12項),過氧化氫",家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
293,112/10/26,"",冷凍台灣豬里肌火鍋肉片120g貼體包裝,乙型受體素類(β-agonist)(21項),家樂福超市_蘆竹福祿一店(惠康百貨股份有限公司),"桃園市蘆竹區福祿一街189,191,193號",與規定相符
294,112/10/26,"",美國牛梅花火鍋片,乙型受體素類(β-agonist)(21項),家樂福超市_蘆竹福祿一店(惠康百貨股份有限公司),"桃園市蘆竹區福祿一街189,191,193號",與規定相符
295,112/10/26,"",家福無花果果醬370g,防腐劑(12項),家樂福超市_蘆竹福祿一店(惠康百貨股份有限公司),"桃園市蘆竹區福祿一街189,191,193號",與規定相符
296,112/10/26,"",特選級牛腹肉,乙型受體素類(β-agonist)(21項),享享鍋物桃園店,桃園市桃園區中正路726號1.2樓,與規定相符
297,112/10/26,"",芒果乾,"防腐劑(12項),二氧化硫",宇林興業有限公司林口分公司,桃園市龜山區文化里復興一路30巷38號1樓,與規定相符
298,112/10/26,"",Dan D Pak 芒果乾,"防腐劑(12項),二氧化硫",宇林興業有限公司林口分公司,桃園市龜山區文化里復興一路30巷38號1樓,與規定相符
299,112/10/26,"",加州葡萄乾,"防腐劑(12項),二氧化硫",宇林興業有限公司林口分公司,桃園市龜山區文化里復興一路30巷38號1樓,與規定相符
300,112/10/26,"",聖美多葡萄乾,"防腐劑(12項),二氧化硫",家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
301,112/10/26,"",正新竹貢丸,防腐劑(12項),家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
302,112/10/26,"",義美台灣芋香貢丸,防腐劑(12項),家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
303,112/10/26,"",義美豬肉貢丸,防腐劑(12項),家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
304,112/10/26,"",義美包餡魚丸-紅蔥肉燥,"硼酸及其鹽類,過氧化氫",家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
305,112/10/26,"",義美花枝魚丸,"硼酸及其鹽類,過氧化氫",家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
306,112/10/26,"",成功旗魚丸,"硼酸及其鹽類,過氧化氫",家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
307,112/10/26,"",韓國水協-傳統四角魚板,"硼酸及其鹽類,過氧化氫",家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
308,112/10/26,"",手工原味蛋餃,防腐劑(12項),家樂福超市_桃園復興一店,桃園市龜山區復興一路222號1F,與規定相符
309,112/10/26,"",澎湖脆卷,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(78攤號),桃園市大園區漁港路451巷25號,與規定相符
310,112/10/26,"",台灣透抽,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(78攤號),桃園市大園區漁港路451巷25號,與規定相符
311,112/10/26,"",冷凍生白蝦 販售名稱：野生海沙蝦,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(23號攤號),桃園市大園區漁港路451巷25號,與規定相符
312,112/10/26,"",花輪 販售名稱：海雞母,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(28號攤號),桃園市大園區漁港路451巷25號,與規定相符
313,112/10/26,"",紅目鰱,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(28號攤號),桃園市大園區漁港路451巷25號,與規定相符
314,112/10/26,"",冷凍軟絲,"碘-131,銫-134,銫-137",竹圍漁港漁貨直銷中心(60號攤號),桃園市大園區漁港路451巷25號,與規定相符
315,112/10/26,"",三記魚餃,"硼酸及其鹽類,過氧化氫",享享鍋物桃園店,桃園市桃園區中正路726號1.2樓,與規定相符
316,112/10/26,"",松葉蟹肉風味棒,"硼酸及其鹽類,過氧化氫",享享鍋物桃園店,桃園市桃園區中正路726號1.2樓,與規定相符
317,112/10/26,"",魚肉煉製品(北海蟹角風味),"硼酸及其鹽類,過氧化氫",睦月餐飲事業有限公司,桃園市桃園區中正路880號,與規定相符
318,112/10/26,"",魚肉製品(干貝揚風味),"硼酸及其鹽類,過氧化氫",睦月餐飲事業有限公司,桃園市桃園區中正路880號,與規定相符
319,112/10/27,"",嫩豆腐,"防腐劑(12項),過氧化氫",金豐豆腐店,桃園市八德區四維路42巷8號,與規定相符
320,112/10/27,"",板豆腐,"防腐劑(12項),過氧化氫",金豐豆腐店,桃園市八德區四維路42巷8號,與規定相符
321,112/10/27,"",豆漿,防腐劑(12項),金豐豆腐店,桃園市八德區四維路42巷8號,與規定相符
322,112/10/27,"",豆干,"防腐劑(12項),過氧化氫",MY豆腐-中壢店,桃園市中壢區中正路443號,與規定相符
323,112/10/27,"",豆漿(優豆奶),防腐劑(12項),MY豆腐-中壢店,桃園市中壢區中正路443號,與規定相符
324,112/10/27,"",嫩板豆腐,"防腐劑(12項),過氧化氫",MY豆腐-中壢店,桃園市中壢區中正路443號,與規定相符
325,112/10/27,"",酸菜,"防腐劑(12項),二氧化硫",詠豐農產行,桃園市大園區後厝里2鄰溪邊路546號,與規定相符
326,112/10/27,"",鮭魚切片,"碘-131,銫-134,銫-137",利來福-平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
327,112/10/27,"",刻花花枝,"碘-131,銫-134,銫-137",利來福-平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
328,112/10/27,"",大比目魚切片,"碘-131,銫-134,銫-137",利來福-平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
329,112/10/30,"",經麥飯石過濾,"大腸桿菌群,綠膿桿菌,糞便性鏈球菌",佳沛企業社,桃園市蘆竹區五福里廟口68-3號,與規定相符
330,112/10/30,"",竹炭水,"大腸桿菌群,綠膿桿菌,糞便性鏈球菌",優仕淨水,桃園市桃園區慈文路202-5號,與規定相符
331,112/10/30,"",竹炭水,"鉛,鎘,砷,汞",優仕淨水,桃園市桃園區慈文路202-5號,與規定相符
332,112/10/26,"",US-梅花肉-旨味豚,乙型受體素類(β-agonist)(21項),金蒔鍋物桃園大竹總店,桃園市蘆竹區大竹路506之25號,與規定相符
333,112/10/30,"",手工蛋餃,防腐劑(12項),築間幸福鍋物平鎮新光店,桃園市平鎮區新光路7號,與規定相符
334,112/10/30,"",魚肉煉製品,防腐劑(12項),築間幸福鍋物平鎮新光店,桃園市平鎮區新光路7號,與規定相符
335,112/10/30,"",小香菇貢丸,防腐劑(12項),築間幸福鍋物平鎮新光店,桃園市平鎮區新光路7號,與規定相符
336,112/10/30,"",秋葵燒肉丼,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",sukiya,桃園市中壢區中山東路一段328號,與規定相符
337,112/10/30,"",亞當貴特色越式法國麵包,大腸桿菌,ADAM QUY 咖啡店-麵包,桃園市桃園區延平路16號,與規定相符
338,112/10/30,"",純粹紅茶,"沙門氏桿菌,腸桿菌科",義匠有限公司,桃園市桃園區新埔里新埔七街32號,與規定相符
339,112/10/30,"",cock泰國酸辣湯醬(冬蔭功),防腐劑(12項),義匠有限公司,桃園市桃園區新埔里新埔七街32號,與規定相符
340,112/10/30,"",小管,"碘-131,銫-134,銫-137",好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
341,112/10/30,"",空運鮭魚切片,"碘-131,銫-134,銫-137",好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
342,112/10/30,"",空運帶皮鮭魚排,"碘-131,銫-134,銫-137",好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
343,112/10/30,"",紅豆湯(熱),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",喜多豆花,桃園市楊梅區中山北路二段23巷6號,與規定相符
344,112/10/30,"",燒仙草(熱),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",喜多豆花,桃園市楊梅區中山北路二段23巷6號,與規定相符
345,112/10/30,"",登豐波霸粉圓,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
346,112/10/30,"",登豐椰香西米露,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
347,112/10/30,"",椰汁西米露,"防腐劑(12項),順丁烯二酸與順丁烯二酸酐總量",愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
348,112/10/30,"",豬肉片(重組肉),乙型受體素類-萊克多巴胺快篩檢驗,佰元鍋,桃園市楊梅區文化街170、172號,與規定相符
349,112/10/30,"",特調咖哩粉,環氧乙烷,義匠有限公司,桃園市桃園區新埔里新埔七街32號,與規定相符
350,112/10/31,"",純水,"大腸桿菌群,綠膿桿菌,糞便性鏈球菌",水奈米企業社,桃園市桃園區寶山街278號,與規定相符
351,112/10/31,"",RO純水,"大腸桿菌群,綠膿桿菌,糞便性鏈球菌",水奈米企業社,桃園市蘆竹區仁愛路一段31號,與規定相符
352,112/10/30,"",特選帶卵香魚,"碘-131,銫-134,銫-137",全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
