﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
187,112/7/14,"",甲霸大熱狗(原味),乙型受體素類(β-agonist)(21項),全聯福利中心八德東勇店,桃園市八德區大勇里東勇北路566、568號,與規定相符
188,112/7/14,"",真魷味(非常香辣口味),防腐劑(12項),統一超商森豪門市,桃園市八德區東勇北路295之1號,與規定相符
189,112/7/14,"",真魷味(紅燒口味),防腐劑(12項),統一超商森豪門市,桃園市八德區東勇北路295之1號,與規定相符
190,112/7/14,"",椒麻迷你蘇打餅,防腐劑(12項),統一超商森豪門市,桃園市八德區東勇北路295之1號,與規定相符
191,112/7/14,"",美福醬醬好韓式泡菜,防腐劑(12項)、二氧化硫,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
192,112/7/14,"",韓國正安泡菜(kimchi)-白菜切塊,防腐劑(12項)、二氧化硫,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
193,112/7/14,"",韓國正安素食泡菜,防腐劑(12項)、二氧化硫,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
194,112/7/14,"",乾甜梅,防腐劑(12項)、甜味劑(4項)、著色劑,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
195,112/7/14,"",無子李,防腐劑(12項)、甜味劑(4項)、著色劑,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
196,112/7/14,"",化核李,防腐劑(12項)、甜味劑(4項)、著色劑,全聯福利中心觀音大觀店,桃園市觀音區大觀路151、153、155號,與規定相符
197,112/7/14,"",調理話梅(紅),防腐劑(12項)、甜味劑(4項)、著色劑,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
198,112/7/14,"",調理話梅(白),防腐劑(12項)、甜味劑(4項)、著色劑,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
199,112/7/14,"",鮮嫩筍茸,防腐劑(12項)、二氧化硫,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
200,112/7/17,"",薯泥鮮蔬蛋沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,統一超商長業門市,桃園市中壢區長春路23號,與規定相符
201,112/7/17,"",奶油培根義大利麵,大腸桿菌,統一超商長業門市,桃園市中壢區長春路23號,與規定相符
202,112/7/17,"",爍馨衛生竹筷,過氧化氫、二氧化硫,統一超商長業門市,桃園市中壢區長春路23號,與規定相符
203,112/7/17,"",OPEN!冷/熱飲紙杯,材質試驗-螢光增白劑,統一超商長業門市,桃園市中壢區長春路23號,與規定相符
204,112/7/17,"",現榨柳橙汁,大腸桿菌、沙門氏桿菌,源進興業有限公司,桃園市桃園區中山路939號,與規定相符
205,112/7/17,"",美式咖啡,沙門氏桿菌、腸桿菌科,英屬維京群島商太古食品(股)公司台灣分公司,桃園市桃園區春日路1593號,與規定相符
206,112/7/17,"",巧克力霜淇淋,沙門氏桿菌、腸桿菌科,家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
207,112/7/17,"",未殺菌蛋黃液,生菌數,柏森商行,桃園市八德區長興路360巷50號,與規定相符
208,112/7/17,"",未殺菌蛋白液,生菌數,柏森商行,桃園市八德區長興路360巷50號,與規定相符
209,112/7/17,"",原味熱狗雙拼,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,軒坊食品行,桃園市中壢區九和一街48號3樓之1,與規定相符
210,112/7/17,"",檸檬紅茶,沙門氏桿菌、腸桿菌科,軒坊食品行,桃園市中壢區九和一街48號3樓之1,與規定相符
211,112/7/17,"",珍珠粉圓,防腐劑(12項),老賴茶棧新生店,桃園市中壢區新生路195號,與規定相符
212,112/7/17,"",老賴紅茶,沙門氏桿菌、腸桿菌科,老賴茶棧新生店,桃園市中壢區新生路195號,與規定相符
213,112/7/17,"",食用冰塊,沙門氏桿菌、腸桿菌科,老賴茶棧新生店,桃園市中壢區新生路195號,與規定相符
214,112/7/17,"",粉圓,防腐劑(12項),珍煮丹中壢新生店,桃園市中壢區興國里新生路207號,與規定相符
215,112/7/17,"",復刻紅茶,沙門氏桿菌、腸桿菌科,珍煮丹中壢新生店,桃園市中壢區興國里新生路207號,與規定相符
216,112/7/17,"",食用冰塊,沙門氏桿菌、腸桿菌科,珍煮丹中壢新生店,桃園市中壢區興國里新生路207號,與規定相符
217,112/7/17,"",專用白粉圓,防腐劑(12項),五桐號中壢SOGO,桃園市中壢區興國里新生路197號(1樓),與規定相符
218,112/7/17,"",食用冰塊,沙門氏桿菌、腸桿菌科,五桐號中壢SOGO,桃園市中壢區興國里新生路197號(1樓),與規定相符
219,112/7/17,"",台達殺菌全蛋液,沙門氏桿菌,台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
220,112/7/18,"",清爽套餐,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,悠悠廚房,桃園市楊梅區三民里中山北路二段87巷12號,與規定相符
221,112/7/18,"",天貝套餐,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,悠悠廚房,桃園市楊梅區三民里中山北路二段87巷12號,與規定相符
222,112/7/18,"",熱狗堡,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,威秀影城股份有限公司,桃園市桃園區中正路61號9、10、12樓,與規定相符
223,112/7/18,"",伯爵茶,沙門氏桿菌、腸桿菌科,威秀影城股份有限公司,桃園市桃園區中正路61號9、10、12樓,與規定相符
224,112/7/18,"",雞塊,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園in89統領影城,桃園市桃園區中正路56號3樓1.3.5樓,與規定相符
225,112/7/18,"",紅茶,沙門氏桿菌、腸桿菌科,桃園in89統領影城,桃園市桃園區中正路56號3樓1.3.5樓,與規定相符
226,112/7/18,"",招牌檸檬汁,大腸桿菌、沙門氏桿菌,丫寶檸檬桃園大同店,桃園市桃園區大同路24號1F,與規定相符
227,112/7/18,"",新鮮蔬果汁,大腸桿菌、沙門氏桿菌,湯明茶樓,桃園市桃園區中正路61號6樓,與規定相符
228,112/7/18,"",鮪魚拌飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,熾天下燒肉吃到飽(鼎好有限公司),桃園市中壢區中美路二段182號1樓,與規定相符
229,112/7/18,"",清冰加煉奶,沙門氏桿菌、腸桿菌科,十果,桃園市中壢區 實踐路144號,與規定相符
230,112/7/18,"",西瓜汁,大腸桿菌、沙門氏桿菌,十果,桃園市中壢區 實踐路144號,與規定相符
231,112/7/18,"",芋圓,防腐劑(12項),十果,桃園市中壢區 實踐路144號,與規定相符
232,112/7/19,"",牛肉麵包卷,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,國賓影城,桃園市八德區大智里介壽路1段728號1樓,與規定相符
233,112/7/19,"",日月潭紅茶,沙門氏桿菌、腸桿菌科,國賓影城,桃園市八德區大智里介壽路1段728號1樓,與規定相符
234,112/7/19,"",冰無糖紅茶,沙門氏桿菌、腸桿菌科,麥當勞-八德置地餐廳,桃園市八德區介壽路一段728號,與規定相符
235,112/7/19,"",蛋捲冰淇淋,沙門氏桿菌、腸桿菌科,麥當勞-八德置地餐廳,桃園市八德區介壽路一段728號,與規定相符
236,112/7/19,"",雙果果汁,沙門氏桿菌、腸桿菌科,星巴克八德介壽門市,桃園市八德區介壽路一段728號1樓,與規定相符
237,112/7/19,"",美式咖啡,沙門氏桿菌、腸桿菌科,星巴克八德介壽門市,桃園市八德區介壽路一段728號1樓,與規定相符
238,112/7/19,"",綜合生菜沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,大溪笠復威斯汀度假飯店,桃園市大溪區日新路166號,與規定相符
239,112/7/19,"",元味香米血糕,防腐劑(12項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
240,112/7/19,"",Q米粗韓國年糕,防腐劑(12項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
241,112/7/19,"",舞Q年糕條,防腐劑(12項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
242,112/7/19,"",豆豆濃非基改白豆干,防腐劑(12項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
243,112/7/19,"",有機金針菇,二氧化硫,家樂福經國店,桃園市桃園區經國路369號,與規定相符
244,112/7/19,"",雞里肌肉,乙型受體素類(β-agonist)(21項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
245,112/7/19,"",衛生冰塊,沙門氏桿菌、腸桿菌科,龍都冰菓室,桃園市龍潭區龍潭里北龍路80號,與規定相符
246,112/7/19,"",柳橙汁,大腸桿菌、沙門氏桿菌,龍都冰菓室,桃園市龍潭區龍潭里北龍路80號,與規定相符
247,112/7/19,"",綜合咖啡豆-經典．杏仁黑可可,赭麴毒素A,老舍人文餐飲,桃園市中壢區中央里復興路56號1、2樓,與規定相符
248,112/7/19,"",分子水冰塊,沙門氏桿菌、腸桿菌科,隆銳有限公司,桃園市龜山區南上里民生北路一段115-2號3樓,與規定相符
249,112/7/20,"",米干,防腐劑(12項)、過氧化氫,阿美米干,桃園市平鎮區中正里中山路142號1樓,與規定相符
250,112/7/20,"",米線,防腐劑(12項)、過氧化氫,阿美米干,桃園市平鎮區中正里中山路142號1樓,與規定相符
251,112/7/20,"",米干,防腐劑(12項)、過氧化氫,阿嬌米干,桃園市平鎮區中山路98號,與規定相符
252,112/7/20,"",芋頭包,異物,劉媽媽菜包店,桃園市中壢區中壢里中正路268號1樓,與規定相符
253,112/7/20,"",菜包,異物,劉媽媽菜包店,桃園市中壢區中壢里中正路268號1樓,與規定相符
254,112/7/20,"",大野粄(艾草粿),異物,劉媽媽菜包店,桃園市中壢區中壢里中正路268號1樓,與規定相符
255,112/7/20,"",環保原色免洗紙碗B17(12入),材質試驗-螢光增白劑,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
256,112/7/20,"",環保原色免洗紙碗B800(6入),材質試驗-螢光增白劑,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
257,112/7/20,"",環保免洗紙皿9吋(12入),材質試驗-螢光增白劑,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
258,112/7/20,"",家而適孟宗竹衛生筷,過氧化氫、二氧化硫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
259,112/7/20,"",免洗紙杯50入,材質試驗-螢光增白劑,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
260,112/7/20,"",菲力家族環保冷熱紙杯(小),材質試驗-螢光增白劑,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
261,112/7/20,"",原味葡萄餅,碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
262,112/7/20,"",Aji尼西亞驚奇脆餅(鮮綠蔬菜味),碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
263,112/7/20,"",正福堂香之巷桃酥(黑糖風味),碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
264,112/7/20,"",小王子麵(韓國泡菜口味),碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
265,112/7/20,"",小王子麵(日式岩燒海苔口味),碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
266,112/7/20,"",麥比客經典消化餅-巧克力味,碘-131、銫-134、銫-137,POYA寶雅平鎮店,桃園市平鎮區環南路三段71號,與規定相符
267,112/7/21,"",美威鮭魚干貝海鮮丸,硼酸及其鹽類、過氧化氫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
268,112/7/21,"",原味豬肉摃丸,硼酸及其鹽類、過氧化氫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
269,112/7/21,"",石二鍋芋香貢丸,硼酸及其鹽類、過氧化氫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
270,112/7/21,"",放山桂丁雞胸肉里肌,乙型受體素類(β-agonist)(21項),全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號,與規定相符
271,112/7/21,"",免洗包裝筷,過氧化氫、二氧化硫,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
272,112/7/21,"",9OZ法國杯,材質試驗-螢光增白劑,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
273,112/7/21,"",紙飯碗250,材質試驗-螢光增白劑,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
274,112/7/21,"",福鹿牌糯米粉,碘-131、銫-134、銫-137,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
275,112/7/21,"",黑糖發糕粉,碘-131、銫-134、銫-137,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
276,112/7/21,"",起司脆酥粉,碘-131、銫-134、銫-137,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
277,112/7/24,"",衛生冰塊,沙門氏桿菌、腸桿菌科,泓昌實業有限公司,桃園市平鎮區環南路517號,與規定相符
278,112/7/24,"",便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,唐家漢餐小吃店,桃園市平鎮區新勢里新德街67號,與規定相符
279,112/7/24,"",芭樂檸檬,大腸桿菌,默沫手作飲品中壢建國店,桃園市中壢區建國路5號,與規定相符
280,112/7/24,"",水餃(高麗菜),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,聚豐園餃子館,桃園市中壢區中央東路67號,與規定相符
281,112/7/24,"",桂冠福州丸,硼酸及其鹽類、過氧化氫,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
282,112/7/24,"",慶豐虱目魚丸,硼酸及其鹽類、過氧化氫,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
283,112/7/24,"",慶豐花枝風味丸,硼酸及其鹽類、過氧化氫,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
284,112/7/24,"",新竹貢丸,硼酸及其鹽類、過氧化氫,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
285,112/7/24,"",有機豆干,防腐劑(12項),家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
286,112/7/24,"",義美BBQ燒烤醬,防腐劑(12項),家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
287,112/7/24,"",便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,黑雞餐盒食品廠,桃園市大園區國際路一段163號,與規定相符
288,112/7/24,"",美式熱狗堡,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,星橋電影有限公司,桃園市中壢區中園路二段501號4-7樓,與規定相符
289,112/7/24,"",原萃綠茶,沙門氏桿菌、腸桿菌科,星橋電影有限公司,桃園市中壢區中園路二段501號4-7樓,與規定相符
290,112/7/24,"",葡紫蔬果榨,大腸桿菌、沙門氏桿菌,MOLINO中壢大江店,桃園市中壢區中園路二段501號B1樓( F01 大,與規定相符
291,112/7/24,"",鮮翠芭樂,大腸桿菌、沙門氏桿菌,漫渡拾光,桃園市大園區春德路146號,與規定相符
292,112/7/24,"",熱狗堡,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園青埔新光影城,桃園市中壢區春德路107號3樓,與規定相符
293,112/7/24,"",經典紅茶,沙門氏桿菌、腸桿菌科,桃園青埔新光影城,桃園市中壢區春德路107號3樓,與規定相符
294,112/7/24,"",千島香鬆飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,田季發爺中壢店,桃園市中壢區中美路2段136號,與規定相符
295,112/7/25,"",鳥豆沙蛋黃酥4入,防腐劑(12項),家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
296,112/7/25,"",現烤原味綠豆椪,防腐劑(12項),家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
297,112/7/25,"",米血糕,防腐劑(12項),家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
298,112/7/25,"",大溪名產小炒豆干,防腐劑(12項),家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
299,112/7/25,"",全國漁會-彰化區漁會蝦丸,硼酸及其鹽類、過氧化氫,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
300,112/7/25,"",高能冷凍衛生冰塊,沙門氏桿菌、腸桿菌科、碘-131、銫-134、銫-137,高能冷凍精機股份有限公司,桃園市桃園區南豐二街82號,與規定相符
301,112/7/25,"",(豬肉)大排,乙型受體素類-萊克多巴胺快篩檢驗,豐米便當,桃園市中壢區南園二路93號,與規定相符
302,112/7/25,"",萬家香醃烤肉醬,防腐劑(12項),利來福超市,桃園市中壢區興仁路2段299號,與規定相符
303,112/7/25,"",味全烤肉醬-原味,防腐劑(12項),利來福超市,桃園市中壢區興仁路2段299號,與規定相符
304,112/7/25,"",味真好米血糕,防腐劑(12項),利來福超市,桃園市中壢區興仁路2段299號,與規定相符
305,112/7/25,"",香菇脆丸,硼酸及其鹽類、過氧化氫,利來福超市,桃園市中壢區興仁路2段299號,與規定相符
306,112/7/20,"",公館福菜,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11060883&Area=search&mdiv=403&oid=1_2&cid=index&kw=%E7%A6%8F%E8%8F%9C)",與規定相符
307,112/7/20,"",榨菜,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11060885&Area=search&mdiv=403&oid=1_2&cid=index&kw=%E6%A6%A8%E8%8F%9C)",與規定相符
308,112/7/20,"",蘿蔔乾,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9138003&Area=search&mdiv=403&oid=1_1&cid=index&kw=%E8%8F%9C%E8%84%AF)",與規定相符
309,112/7/20,"",福菜,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=7218679&Area=search&mdiv=403&oid=1_1&cid=index&kw=%E7%A6%8F%E8%8F%9C)",與規定相符
310,112/7/20,"",金門酸白菜,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10892328&Area=search&mdiv=403&oid=1_8&cid=index&kw=%E9%85%B8%E7%99%BD%E8%8F%9C)",與規定相符
311,112/7/20,"",老師傅辣榨菜,防腐劑(12項)、二氧化硫,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11276794&Area=search&mdiv=403&oid=1_6&cid=index&kw=%E6%A6%A8%E8%8F%9C)",與規定相符
312,112/7/20,"",川中梅-紫蘇梅,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9910114&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-jhrr_normal_1689850308_276937)",與規定相符
313,112/7/20,"",酵素梅Enzyme Plum,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10275502)",與規定相符
314,112/7/20,"",調理話梅,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=1001743&Area=search&mdiv=403&oid=8_22&cid=index&kw=%E8%9C%9C%E9%A4%9E)",與規定相符
315,112/7/20,"",化核應子,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9893503&Area=search&mdiv=403&oid=1_9&cid=index&kw=%E8%9C%9C%E9%A4%9E)",與規定相符
316,112/7/20,"",Q梅(Qうぬ),防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=3144451&recomd_id=hotSale&cid=recitri&oid=BfG&mdiv=&ctype=B)",與規定相符
317,112/7/20,"",阿峰師台灣酵素梅,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=8529542&Area=search&mdiv=403&oid=1_8&cid=index&kw=%E8%9C%9C%E9%A4%9E)",與規定相符
318,112/7/20,"",金棗糖,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=11239132&Area=search&mdiv=403&oid=5_12&cid=index&kw=%E8%9C%9C%E9%A4%9E)",與規定相符
319,112/7/20,"",紫蘇梅,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=5821861&cid=recitri&oid=BfG&mdiv=goodsDetail_momoshop-av-&ctype=B&recomd_id=rgc-zwkp_normal_1689849286_762777147)",與規定相符
320,112/7/20,"",去籽黑橄欖,防腐劑(12項)、甜味劑(4項)、著色劑,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=6572966&Area=search&mdiv=403&oid=2_18&cid=index&kw=%E8%9C%9C%E9%A4%9E)",與規定相符
321,112/7/20,"",泰國調製梅子,防腐劑(12項)、甜味劑(4項)、著色劑、碘-131、銫-134、銫-137,MOMO購物網,"網址
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=8297240&recomd_id=hotSale&cid=recitri&oid=BfG&mdiv=&ctype=B)",與規定相符
322,112/7/26,"",辣炒年糕,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,韓爐韓式料理館,桃園市龜山區文化里文化二路１７５號１樓,與規定相符
323,112/7/26,"",招牌和牛飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大漠紅頂級燒烤店,桃園市蘆竹區油管路一段20號(1樓),與規定相符
324,112/7/26,"",涼麵本舖-麻醬豆皮(全素),大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
325,112/7/26,"",龍鳳冷凍國民水餃-韭菜豬肉口味,大腸桿菌,萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
326,112/7/26,"",戀職人鮮奶,沙門氏桿菌、金黃色葡萄球菌腸毒素、單核球增多性李斯特菌、腸桿菌科,開元食品工業股份有限公司觀音二廠,桃園市觀音區樹林里經建一路32號,與規定相符
327,112/7/26,"",食用冰塊,沙門氏桿菌、腸桿菌科,COCO縣府店,桃園市桃園區縣府路296號,與規定相符
328,112/7/26,"",熟珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,COCO縣府店,桃園市桃園區縣府路296號,與規定相符
329,112/7/26,"",食用冰塊,沙門氏桿菌、腸桿菌科,退火診療室桃園縣府店,桃園市桃園區縣府路286號,與規定相符
330,112/7/26,"",熟珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,退火診療室桃園縣府店,桃園市桃園區縣府路286號,與規定相符
331,112/7/26,"",食用冰塊,沙門氏桿菌、腸桿菌科,皇統冷熱冰,桃園市桃園區縣府路260號,與規定相符
332,112/7/26,"",紅豆,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,皇統冷熱冰,桃園市桃園區縣府路260號,與規定相符
333,112/7/26,"",飲料(紅茶),沙門氏桿菌、腸桿菌科,鮮豆屋,桃園市桃園區縣府路236號,與規定相符
334,112/7/26,"",熟紅豆,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鮮豆屋,桃園市桃園區縣府路236號,與規定相符
335,112/7/27,"",食用冰塊,沙門氏桿菌、腸桿菌科,路易莎咖啡股份有限公司桃園市府,桃園市桃園區縣府路186號,與規定相符
336,112/7/27,"",薰香綠茶,沙門氏桿菌、腸桿菌科,路易莎咖啡股份有限公司桃園市府,桃園市桃園區縣府路186號,與規定相符
337,112/7/27,"",食用冰塊,沙門氏桿菌、腸桿菌科,得祥股份有限公司,桃園市龍潭區高楊南路37巷7號,與規定相符
338,112/7/27,"",純水冰塊,沙門氏桿菌、腸桿菌科,鑫馥陞食品有限公司,桃園市中壢區仁和里新興北街一巷二七號,與規定相符
339,112/7/27,"",傳統板豆腐,防腐劑(12項)、過氧化氫,聚鍋中壢SOGO店,桃園市中壢區元化路357號8樓,與規定相符
340,112/7/27,"",鹽鹵豆腐,防腐劑(12項)、過氧化氫,東京純豆腐桃園八德店,桃園市中壢區元化路357號8樓,與規定相符
341,112/7/27,"",中華雞蛋豆腐,防腐劑(12項)、過氧化氫,東京純豆腐桃園八德店,桃園市中壢區元化路357號8樓,與規定相符
342,112/7/27,"",經典傳承綠豆椪,防腐劑(12項),郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
343,112/7/27,"",烏沙餡,防腐劑(12項),郭元益食品股份有限公司,桃園市楊梅區幼獅工業區青年路9巷1號,與規定相符
344,112/7/27,"",免洗衛生竹筷(一次性衛生竹筷),過氧化氫、二氧化硫,萊爾富楊梅吐氣店,桃園市楊梅區金德路18號,與規定相符
345,112/7/27,"",孟宗竹筷,過氧化氫、二氧化硫,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
346,112/7/27,"",一次性方便筷,過氧化氫、二氧化硫,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
347,112/7/27,"",200CC紙杯50入,材質試驗-螢光增白劑,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
348,112/7/27,"",200C.C紙杯,材質試驗-螢光增白劑,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
349,112/7/27,"",紙飯碗850,材質試驗-螢光增白劑,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
350,112/7/27,"",9吋紙盤,材質試驗-螢光增白劑,快樂家商行(快樂家五金百貨大賣場),桃園市楊梅區新農街155號,與規定相符
351,112/7/31,"",鳳梨醬,防腐劑(12項),中蜜糖果食品廠,桃園市蘆竹區新莊村大興路20巷21弄12號,與規定相符
352,112/7/31,"",減糖冬瓜醬,防腐劑(12項),中蜜糖果食品廠,桃園市蘆竹區新莊村大興路20巷21弄12號,與規定相符
353,112/7/31,"",味噌醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,老天鵝食堂,桃園市中壢區新明里中山路491號1樓,與規定相符
354,112/7/31,"",魷魚焿麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,京展經濟小吃,桃園市觀音區中山路二段537號,與規定相符
355,112/7/31,"",日式薏鹽雞肉冷麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,全家便利商店桃園國豐店,桃園市桃園區國豐三街106號1樓,與規定相符
356,112/7/31,"",椒麻香蔥涼拌麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,全家便利商店桃園國豐店,桃園市桃園區國豐三街106號1樓,與規定相符
357,112/7/31,"",厚切牛排套餐,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,不倒翁牛排店,桃園市中壢區新中北路365號(UBEREATS),與規定相符
