﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,大強里,2,13,10,16,12,10,12,15,19,11,12,20,17,16,12,11,16,17,21,19,21,21,28,20,27,22,17,17,16,22,26,26,25,26,30,26,24,27,22,32,30,29,43,34,35,35,23,32,39,29,26,23,29,21,17,12,23,30,23,24,20,21,26,39,32,25,36,26,51,29,37,32,27,33,19,8,10,8,6,7,10,8,11,4,4,2,1,3,5,2,2,1,1,2,3,1,0,0,0,0,0,0
63,大發里,1,5,10,9,11,10,7,10,10,13,8,4,19,12,7,15,8,9,12,8,12,14,14,14,17,12,15,14,22,13,19,20,12,24,33,21,19,22,23,17,22,16,29,34,25,27,24,27,26,16,21,15,15,22,7,8,17,15,9,12,13,18,15,9,24,21,17,27,18,21,14,11,14,17,13,6,6,4,4,2,1,3,2,7,5,3,3,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0
64,大發里,2,9,8,12,12,10,12,10,7,6,14,4,8,10,8,12,4,12,7,7,14,14,7,13,13,10,10,28,10,9,18,16,15,22,24,24,20,12,15,16,22,18,26,20,22,22,18,13,16,16,16,14,9,10,11,17,19,12,14,21,20,21,21,13,17,24,22,21,23,19,25,15,17,7,6,6,10,8,4,8,3,3,1,7,2,2,3,0,4,0,1,2,2,1,2,0,0,0,0,0,0,0
65,大明里,1,18,13,13,11,15,14,26,16,25,21,17,21,22,16,23,24,23,32,22,16,27,37,28,30,41,25,37,30,33,41,31,25,38,25,26,35,34,29,23,49,34,28,36,41,38,34,40,45,38,24,25,37,29,25,23,23,31,29,27,26,21,29,28,39,30,29,32,21,22,24,26,21,15,10,16,17,11,7,6,6,4,5,6,3,3,2,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
66,大明里,2,15,12,21,8,20,17,9,12,29,19,21,19,14,25,18,27,13,20,26,28,14,34,23,31,35,30,25,28,37,41,24,21,29,34,37,36,31,16,28,37,38,31,34,31,28,38,37,37,41,31,34,40,30,39,29,35,30,25,30,38,48,24,38,43,36,28,30,36,41,27,29,19,26,16,22,16,13,9,4,7,5,6,3,6,6,3,7,3,0,2,3,1,2,1,0,1,0,1,0,0,0
67,大竹里,1,6,3,3,6,6,6,1,12,5,12,9,8,8,8,8,12,6,8,8,12,9,6,14,5,14,14,10,13,13,12,6,12,15,15,14,16,21,6,16,14,22,19,26,18,17,22,14,19,10,14,15,15,12,11,16,7,10,14,7,12,7,6,12,19,12,14,11,10,11,22,10,13,8,3,6,8,7,3,0,2,1,6,5,0,1,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0
68,大竹里,2,8,6,8,9,8,9,11,8,8,11,11,16,8,10,8,5,5,5,8,8,11,16,11,15,13,6,9,8,7,10,10,13,17,16,10,14,17,11,11,19,17,16,12,19,15,15,9,22,14,13,11,11,11,6,11,13,16,10,10,11,17,9,14,13,13,18,17,18,14,18,20,11,6,11,5,10,6,3,2,5,2,1,1,1,3,3,3,1,0,0,0,1,1,2,1,1,0,1,0,0,0
69,大慶里,1,7,5,8,5,7,3,7,8,10,5,4,12,9,3,5,4,11,6,4,13,16,13,8,13,8,7,9,9,13,17,18,5,16,15,12,16,9,11,14,15,13,12,15,8,13,8,15,13,16,15,13,13,12,15,13,9,6,6,3,13,4,10,11,10,12,6,17,18,9,8,12,12,14,8,5,4,9,5,4,4,2,3,5,0,0,2,0,0,1,0,1,0,1,2,1,0,0,0,1,0,0
70,大慶里,2,1,4,6,5,2,3,2,4,8,7,7,14,8,10,14,6,8,8,4,4,2,5,11,6,5,8,9,7,14,11,11,10,10,14,9,10,10,15,18,10,14,19,22,16,10,17,14,15,8,8,10,7,6,6,13,16,7,11,19,9,9,9,16,11,10,20,22,13,12,18,8,9,12,9,9,9,4,7,6,4,4,6,2,2,3,3,1,2,1,0,1,2,0,0,1,1,0,0,0,0,0
71,大千里,1,10,7,9,5,17,21,22,13,19,15,16,16,14,10,19,10,14,10,21,11,10,15,18,22,19,24,20,19,17,19,15,22,22,17,16,13,21,15,17,23,32,30,26,25,23,19,19,20,19,22,18,14,20,22,24,26,12,20,23,15,22,13,14,7,17,14,13,20,15,11,12,10,17,6,3,6,4,3,0,4,4,0,0,2,0,1,0,1,1,0,0,0,3,0,0,1,0,0,0,0,0
72,大千里,2,5,7,12,11,9,14,20,22,18,13,10,19,13,18,9,7,17,6,9,12,16,12,12,15,21,16,16,25,26,12,22,17,17,22,23,18,20,14,16,10,24,25,27,26,25,21,24,24,18,21,27,22,29,30,23,21,26,19,19,24,20,16,23,22,21,21,24,26,18,13,13,20,16,11,11,9,7,12,4,2,4,2,6,5,5,2,0,3,1,1,1,1,1,0,2,1,0,0,0,0,0
73,大榮里,1,11,6,6,9,12,15,7,12,9,17,7,9,10,6,15,8,10,8,12,14,12,11,13,15,13,15,9,19,17,16,19,21,21,24,20,20,14,15,18,17,17,20,13,28,25,14,14,21,6,13,14,17,10,13,15,13,5,15,9,8,20,20,11,10,15,15,21,12,13,10,9,15,15,10,9,8,4,4,5,8,5,1,2,1,1,0,2,1,0,3,2,0,0,1,1,0,0,0,0,0,1
74,大榮里,2,8,7,9,10,13,7,10,11,10,10,9,8,8,6,6,7,8,13,8,11,9,11,19,12,11,17,17,17,14,16,9,12,20,17,12,14,19,19,23,10,23,13,19,12,19,24,17,17,8,20,18,16,17,10,17,17,11,18,19,17,17,28,21,15,20,16,28,21,19,17,12,13,10,9,8,11,14,6,7,10,3,3,6,3,1,2,1,3,4,1,1,1,1,0,1,0,0,1,0,0,0
75,茄明里,1,23,26,29,28,32,33,27,25,32,48,40,39,35,25,15,13,26,32,24,30,28,39,26,34,39,34,41,46,35,56,32,49,29,43,56,51,45,40,46,60,64,56,75,62,55,45,54,55,44,41,44,39,47,40,58,39,39,34,39,32,45,32,29,19,33,39,31,32,29,23,19,23,29,11,15,12,13,15,6,12,6,5,2,4,2,1,1,2,1,2,1,3,0,1,1,1,0,0,1,0,0
76,茄明里,2,20,26,20,32,20,26,24,29,32,30,21,34,23,27,25,28,28,17,17,21,34,31,34,43,32,41,42,39,42,51,28,48,56,49,51,49,47,53,50,63,53,82,60,63,73,72,47,62,37,51,47,43,54,60,52,57,37,45,40,50,47,28,49,42,51,46,38,33,39,29,25,40,28,20,21,14,17,17,12,10,6,5,6,9,5,10,6,4,5,3,3,2,3,1,2,0,0,0,0,0,1
77,高城里,1,16,20,16,15,20,10,17,19,25,20,18,20,25,12,14,17,22,18,18,20,20,18,18,19,20,19,23,20,30,28,21,27,21,32,22,35,27,31,36,41,42,48,48,48,40,42,42,42,22,26,31,24,31,27,28,18,25,13,25,20,17,22,12,22,22,23,17,21,21,23,17,23,19,10,10,14,10,10,9,6,8,4,3,7,2,1,4,1,1,0,2,2,1,1,1,3,0,0,1,0,0
78,高城里,2,5,7,12,17,13,8,21,17,24,17,15,26,23,16,17,15,18,19,17,14,12,17,20,21,27,20,25,24,21,17,25,17,26,19,21,24,22,25,37,36,40,40,32,45,43,35,29,45,33,34,19,26,26,20,19,28,16,19,14,24,33,27,18,30,29,27,31,43,27,31,28,17,30,21,15,21,10,9,8,9,10,6,9,4,6,1,5,3,0,0,2,1,0,1,0,0,0,0,0,0,0
79,瑞興里,1,13,12,21,28,17,14,14,16,8,11,12,14,12,12,11,10,26,21,11,15,19,17,22,26,22,28,23,23,25,27,31,34,30,33,33,29,34,20,32,22,31,34,36,27,35,36,29,29,20,21,21,19,20,28,16,19,24,17,22,23,13,26,20,29,20,20,23,24,17,21,19,21,17,15,15,6,8,4,4,4,8,3,3,3,2,1,0,0,5,2,2,2,1,0,0,1,0,0,0,0,0
80,瑞興里,2,18,20,12,15,14,11,17,10,13,21,11,8,8,11,16,17,15,8,18,13,16,19,27,13,13,10,23,20,22,21,27,33,17,26,32,44,29,24,29,33,28,27,30,24,30,34,28,39,22,26,14,20,19,26,19,25,22,22,28,23,19,29,27,29,30,32,23,25,18,20,14,20,21,11,9,6,11,8,5,6,4,10,2,5,5,2,3,3,5,2,0,2,3,0,1,1,1,0,0,0,0
81,大愛里,1,11,6,18,18,18,30,24,21,32,14,14,25,22,12,21,19,17,17,15,11,21,7,15,15,18,25,17,14,12,24,31,29,31,16,23,20,21,24,22,26,28,30,29,35,20,28,32,20,22,23,19,18,25,23,17,17,19,16,21,18,15,17,20,19,24,24,17,25,11,20,15,24,12,13,14,5,3,7,7,4,3,3,7,2,0,2,1,0,0,0,2,2,2,2,0,1,0,0,0,1,0
82,大愛里,2,7,9,12,21,25,21,19,18,13,24,24,20,23,16,24,15,20,12,13,15,16,14,8,14,16,20,15,21,12,18,27,25,24,19,18,18,32,25,33,33,30,31,32,34,29,18,23,21,21,18,19,19,14,17,16,27,28,21,31,30,29,17,21,17,20,29,20,26,15,25,23,16,14,19,13,13,10,8,8,6,3,8,7,3,5,5,3,4,1,0,1,1,0,0,0,0,0,2,0,0,0
83,大宏里,1,43,32,30,38,36,34,42,50,45,54,51,44,42,25,34,39,29,30,35,26,21,22,30,29,35,24,34,37,39,39,54,51,49,79,49,64,60,66,59,65,71,66,61,59,62,41,55,55,37,30,50,27,29,34,35,23,30,27,36,26,41,41,45,31,40,33,27,29,26,25,27,25,19,21,17,12,12,8,4,5,4,7,3,2,0,4,4,1,0,0,2,0,0,2,0,0,0,1,0,0,0
84,大宏里,2,26,27,39,40,42,31,33,33,39,40,37,48,26,28,27,31,30,16,30,28,22,20,29,32,29,30,35,38,38,40,50,47,48,57,63,61,60,62,60,81,71,75,77,64,57,56,62,57,41,32,39,48,42,43,30,31,47,29,46,51,41,48,39,41,52,45,38,33,31,36,39,22,29,28,19,8,17,7,6,8,10,8,3,5,4,3,2,3,5,3,2,1,1,0,1,1,1,0,0,0,0
85,大漢里,1,14,13,11,17,16,38,26,24,34,26,24,31,22,13,17,19,22,16,23,25,25,28,28,35,47,47,38,40,38,56,42,35,35,46,29,35,31,25,19,30,31,30,36,33,46,34,30,32,44,20,37,29,43,39,37,54,46,43,42,40,33,27,39,27,21,20,26,14,19,16,9,12,15,8,4,7,4,5,0,2,4,0,0,3,1,0,0,1,0,1,0,3,1,1,1,0,0,0,0,0,0
86,大漢里,2,17,15,19,21,24,12,29,26,27,19,27,26,30,20,22,26,26,23,20,20,30,35,35,33,46,36,37,37,45,46,39,42,30,37,35,56,38,30,35,44,36,36,54,39,46,35,43,50,40,45,44,49,56,63,59,45,58,37,37,34,37,50,40,33,26,33,17,26,25,21,12,14,15,20,9,10,7,8,7,4,3,4,7,7,1,2,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0
87,廣德里,1,11,8,5,4,7,8,8,7,11,6,8,8,11,9,7,14,15,14,15,17,15,14,14,29,24,27,30,35,32,24,29,18,17,22,20,17,23,23,23,31,21,21,23,24,24,25,26,21,19,17,17,25,18,28,30,30,29,21,32,34,34,30,18,27,25,20,28,24,21,19,24,12,11,14,9,9,7,6,2,5,5,3,3,6,5,0,2,4,0,0,1,0,2,0,0,2,0,0,0,0,0
88,廣德里,2,7,12,16,7,10,15,6,11,9,9,4,7,8,3,5,11,15,14,17,12,13,16,21,12,16,18,37,22,29,21,27,23,20,12,15,18,28,15,20,22,23,23,24,23,21,17,19,24,18,15,31,21,21,29,16,28,25,39,32,34,27,29,30,32,25,25,16,16,16,20,18,16,15,8,13,9,5,10,4,7,4,3,4,3,1,4,7,4,3,3,3,2,0,1,1,0,0,0,1,0,1
89,龍友里,1,9,6,7,11,11,9,14,19,11,13,12,17,7,13,11,13,12,11,13,9,18,18,15,21,20,17,19,20,18,15,11,12,12,15,17,19,14,14,13,17,18,16,15,14,23,30,21,27,25,21,23,19,27,26,18,19,18,12,18,12,18,14,22,20,14,13,19,8,11,8,19,9,7,8,11,9,7,4,4,3,3,3,1,2,0,1,1,1,0,1,3,3,4,0,2,3,2,1,3,0,1
90,龍友里,2,6,9,11,7,7,9,9,15,14,7,9,6,10,8,12,6,15,12,17,17,20,19,13,16,13,10,26,16,15,9,17,11,14,20,7,20,11,8,15,19,21,15,19,18,22,18,23,15,27,22,22,16,20,17,20,23,16,12,23,23,29,19,25,16,15,14,17,15,15,13,30,23,26,15,12,20,11,8,9,6,7,5,7,8,5,4,7,1,3,2,3,2,2,0,1,0,0,0,0,0,0
91,陸光里,1,15,11,13,14,18,16,24,30,26,30,23,24,37,26,23,43,28,39,32,25,33,35,32,39,38,30,28,33,36,28,30,32,28,34,38,28,34,26,36,20,39,52,40,33,38,49,44,63,40,47,40,36,59,43,53,51,40,34,42,46,35,35,29,26,29,27,25,22,31,14,16,19,9,13,9,14,15,8,8,5,4,2,7,4,1,0,1,4,3,2,7,5,13,13,9,4,2,1,2,1,1
92,陸光里,2,6,16,9,18,14,14,22,15,25,20,27,20,30,25,21,23,25,30,23,30,35,38,25,30,25,18,35,28,28,33,33,28,25,25,20,27,38,37,25,35,44,41,42,39,57,42,50,42,48,51,35,53,51,43,50,47,40,39,52,44,47,39,38,29,23,30,29,27,36,31,32,39,33,38,31,32,33,26,24,27,25,29,11,16,15,9,9,5,5,3,4,2,2,1,1,0,1,1,0,0,1
93,永豐里,1,14,14,15,15,18,10,13,16,20,15,15,19,26,16,11,12,13,16,13,20,11,22,23,25,23,19,38,23,33,32,27,38,36,34,31,34,32,26,22,24,36,33,33,31,20,28,32,29,20,29,32,23,26,24,29,21,23,22,20,24,29,30,23,27,17,22,14,23,18,22,10,18,22,10,10,6,6,7,4,8,2,7,3,4,3,2,1,3,1,2,3,0,1,1,0,1,0,0,0,0,1
94,永豐里,2,17,9,11,14,12,7,13,12,11,21,20,11,15,13,13,20,15,15,15,12,16,19,20,27,22,22,28,25,32,30,24,33,24,42,30,26,26,23,28,30,25,32,29,25,34,29,18,29,26,23,19,30,24,19,34,33,25,23,32,29,23,28,24,18,28,22,19,23,27,24,16,16,24,14,9,17,8,8,3,5,10,3,4,7,2,3,6,6,4,4,3,3,0,0,1,1,0,0,0,0,0
95,大順里,1,13,10,16,15,21,14,9,18,7,23,16,17,12,18,11,7,20,13,7,11,11,21,17,21,16,14,19,10,28,15,26,19,24,22,24,28,38,28,23,27,26,26,29,34,28,34,28,25,27,17,23,16,16,17,18,16,10,17,17,15,23,24,22,27,28,20,18,18,19,20,20,20,19,11,10,8,8,8,8,1,2,1,6,1,1,1,1,0,0,1,3,1,2,1,1,1,0,0,0,0,0
96,大順里,2,6,5,12,13,13,20,16,23,15,14,12,15,13,9,11,12,12,8,13,11,16,5,16,15,19,17,18,11,15,28,20,26,27,19,18,20,20,22,24,18,21,25,34,25,23,17,23,31,16,23,11,22,11,19,16,19,18,19,18,33,27,26,20,18,27,37,21,21,26,29,24,22,23,13,10,9,8,10,4,4,10,3,2,5,4,3,0,2,1,2,1,0,0,2,1,0,0,0,0,1,0
97,福元里,1,27,39,40,32,49,42,29,28,30,35,20,24,22,20,32,27,24,12,17,21,25,22,20,39,33,29,39,34,43,46,46,41,54,43,47,55,52,49,68,62,56,62,59,65,77,59,39,49,38,35,39,33,38,36,33,25,17,23,26,34,25,32,32,25,22,18,19,27,20,20,26,18,9,10,12,10,5,6,7,2,5,5,2,3,1,3,0,0,0,2,2,2,1,0,1,3,0,0,0,0,0
98,福元里,2,30,24,36,24,37,37,34,29,30,22,20,24,22,19,20,14,19,22,24,24,10,27,18,24,22,34,33,45,45,40,50,53,59,47,58,64,45,49,50,58,57,69,56,56,65,57,43,45,37,44,34,40,36,33,39,31,25,39,30,43,37,40,35,34,33,23,28,26,24,28,23,24,21,13,15,11,12,3,4,6,2,2,1,3,3,3,3,4,1,1,1,0,0,1,0,1,0,0,0,0,0
99,福德里,1,18,24,21,25,31,28,30,19,26,27,16,16,17,13,15,17,20,9,17,16,12,17,11,16,23,20,23,23,29,26,43,32,40,31,30,37,32,44,45,34,34,41,34,39,35,35,40,25,28,18,25,21,16,24,25,19,22,19,16,29,18,23,11,26,20,12,17,16,12,16,14,16,18,10,14,6,9,6,3,3,4,1,2,2,2,1,1,1,1,0,1,0,1,2,0,0,0,1,0,0,0
100,福德里,2,26,23,22,27,27,16,23,34,14,26,17,14,13,12,17,11,8,12,10,11,13,12,12,26,28,16,21,19,19,25,42,38,29,38,37,49,39,39,47,49,36,50,36,41,38,34,36,40,22,24,15,25,33,23,24,24,21,20,19,31,18,21,30,20,11,16,17,24,21,21,22,20,9,11,8,10,4,7,0,2,2,4,2,0,1,2,3,0,1,2,2,1,0,1,0,1,0,0,0,0,0
101,興中里,1,39,35,42,42,47,65,41,47,47,39,31,43,37,22,29,18,31,25,25,12,31,20,28,39,31,35,36,45,40,42,50,61,53,59,68,58,72,61,63,63,63,53,68,69,50,57,49,37,33,45,40,31,31,23,28,31,30,20,28,27,34,32,25,23,26,31,16,27,20,24,13,12,20,13,14,7,8,7,4,3,6,4,3,6,1,2,4,0,1,0,0,0,2,0,1,2,0,0,0,0,0
102,興中里,2,29,35,39,38,51,41,40,50,42,36,28,25,22,23,21,20,25,26,22,23,18,30,34,27,26,31,39,40,58,54,53,74,58,69,66,73,56,63,63,97,69,62,69,53,53,61,49,47,35,40,33,44,37,45,41,44,39,40,35,38,35,29,30,33,34,32,23,33,25,25,17,25,16,11,11,11,2,5,3,5,6,3,3,5,4,8,6,0,1,0,0,3,2,0,1,0,0,1,0,0,0
