﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
62,大強里,女,11,11,12,12,18,16,16,10,14,16,15,12,10,13,14,18,19,26,22,21,25,29,19,23,14,16,23,24,25,28,23,26,29,25,27,29,24,31,35,37,40,35,35,23,27,38,31,24,21,27,28,19,16,17,26,26,27,17,21,24,38,35,27,27,38,40,35,34,39,20,31,21,13,13,5,9,4,13,8,9,6,4,3,4,3,4,2,3,2,0,3,2,3,0,0,0,0,0,0,0,0
63,大發里,男,10,13,7,13,11,8,13,3,5,19,13,8,13,11,8,9,11,16,6,13,19,9,13,15,15,15,18,20,18,18,19,28,31,16,24,22,16,26,19,22,30,24,27,26,26,30,17,20,16,16,15,12,8,13,20,11,10,10,18,15,9,20,25,14,25,21,21,16,11,16,14,19,6,8,4,5,2,2,4,2,6,8,1,4,3,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0
64,大發里,女,14,14,6,16,11,10,4,12,8,6,7,8,4,13,7,4,7,11,13,8,12,12,8,14,20,17,10,13,16,17,16,15,37,14,21,12,21,21,18,20,21,22,23,16,13,16,19,12,19,12,13,6,19,14,17,13,17,16,25,23,16,13,19,23,22,20,18,22,16,21,12,5,7,9,9,5,8,5,2,2,8,3,3,2,1,1,3,1,1,5,0,4,0,0,1,0,0,0,1,0,0
65,大明里,男,12,18,11,17,19,13,25,22,21,15,27,17,15,21,26,30,21,25,22,34,29,38,35,24,39,23,34,30,43,28,26,34,24,32,32,37,20,42,49,32,30,50,28,41,40,41,40,31,29,26,36,29,16,28,28,28,24,27,20,30,31,29,36,26,33,26,19,24,28,22,23,11,16,15,18,8,7,7,6,3,5,5,3,3,5,1,0,1,0,0,3,1,0,0,1,0,0,1,0,0,0
66,大明里,女,18,10,20,15,18,14,22,19,25,11,18,25,16,20,17,23,20,25,22,13,38,29,34,27,26,30,32,36,30,20,30,30,41,35,26,28,25,37,34,44,39,37,29,36,36,36,40,26,33,36,32,30,30,33,33,28,21,38,41,35,36,42,38,24,28,30,47,32,26,25,24,17,25,18,11,9,6,6,4,8,5,6,7,6,3,8,1,4,1,4,1,1,1,1,0,1,0,0,0,0,0
67,大竹里,男,3,9,8,8,7,6,6,13,6,9,7,10,11,7,9,10,8,5,9,11,7,10,10,17,10,10,16,12,13,10,9,19,11,13,17,13,14,16,15,24,22,18,20,20,19,19,11,12,11,15,13,11,14,8,12,8,10,11,8,8,9,15,14,13,16,8,8,21,12,14,14,4,6,6,9,4,1,3,2,3,5,5,1,3,0,2,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0
68,大竹里,女,6,10,6,13,11,5,8,10,6,12,9,8,10,6,5,4,5,10,11,10,14,11,16,7,12,6,8,7,14,15,13,16,16,11,17,18,9,19,14,21,12,22,17,11,12,14,12,14,14,13,6,9,11,10,10,13,11,8,18,10,16,12,9,21,13,22,14,12,26,11,9,10,8,9,7,3,5,4,3,0,1,2,2,4,4,1,1,0,0,1,0,2,1,1,0,1,0,0,0,0,0
69,大慶里,男,8,5,5,6,4,10,9,9,3,4,13,1,4,9,5,8,4,13,16,8,12,11,9,6,10,11,12,13,21,10,9,16,11,16,8,15,13,14,13,14,14,12,12,13,11,15,12,19,9,14,11,12,14,14,8,5,5,7,9,4,17,8,8,10,14,14,17,9,10,11,10,13,5,5,10,9,5,4,3,3,3,2,2,1,1,0,0,1,1,0,1,3,1,0,1,0,0,1,0,0,0
70,大慶里,女,5,4,3,5,1,6,3,8,9,7,9,11,13,9,4,7,10,4,2,4,10,8,5,6,6,8,13,10,10,7,16,8,14,7,9,15,16,15,11,16,22,17,12,12,16,13,10,8,11,6,6,5,10,16,10,11,15,14,7,9,18,11,12,16,17,15,15,11,14,9,13,14,6,9,9,5,6,6,3,5,5,2,0,5,2,1,3,0,1,2,0,0,1,0,1,1,1,0,0,0,0
71,大千里,男,10,8,11,17,23,12,23,17,11,18,15,8,15,19,10,17,17,16,11,12,21,16,22,23,16,22,21,18,21,16,17,24,15,13,14,18,13,24,23,37,23,31,30,16,21,18,16,25,15,12,16,20,22,30,16,12,28,17,14,22,12,11,9,15,16,19,12,19,7,9,16,10,5,6,2,7,1,2,4,2,0,1,1,0,1,1,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0
72,大千里,女,10,10,11,11,15,21,12,17,9,16,12,13,14,9,14,11,8,10,15,16,11,15,15,20,20,19,28,16,16,19,18,20,29,17,16,19,11,13,19,24,33,24,24,25,29,24,16,23,25,22,30,26,26,20,27,24,14,26,16,24,15,26,16,21,22,24,19,16,16,16,23,10,14,7,8,11,7,3,3,2,6,5,3,5,1,1,3,2,1,1,2,0,1,1,1,0,0,0,0,0,0
73,大榮里,男,3,7,13,8,13,8,15,15,12,11,5,13,7,11,8,10,12,19,11,14,11,15,17,9,10,21,14,16,18,25,19,29,19,16,18,16,19,16,16,23,18,22,21,28,14,19,12,11,14,13,17,11,15,12,10,15,7,12,17,19,17,10,18,15,17,18,12,11,8,14,17,13,10,8,5,4,3,8,6,3,3,1,2,0,1,2,0,2,2,2,0,1,2,0,1,0,0,0,0,0,1
74,大榮里,女,9,11,12,6,11,6,13,10,9,6,11,7,4,15,4,14,6,9,12,6,18,15,10,12,21,21,15,16,12,13,17,20,15,13,12,24,21,17,18,18,21,15,16,18,24,14,10,15,23,14,12,20,13,18,14,14,17,18,22,16,25,21,20,13,19,21,20,23,15,14,10,9,9,10,11,9,7,10,4,1,8,5,1,1,2,1,5,2,1,2,2,0,1,0,1,1,0,0,0,0,0
75,茄明里,男,17,28,22,26,26,22,32,38,48,35,29,29,18,13,22,29,23,29,25,33,33,29,42,34,34,43,42,45,35,40,31,36,44,46,48,48,35,52,55,52,55,55,70,40,45,48,51,41,38,41,40,43,45,49,44,33,42,31,46,39,33,21,27,34,32,28,29,26,21,26,21,23,14,18,10,11,13,11,5,10,4,5,3,2,1,1,2,0,2,4,1,1,1,2,0,0,0,0,0,1,1
76,茄明里,女,21,24,32,20,24,26,40,22,28,22,34,18,27,23,25,15,17,14,32,32,27,41,34,45,33,42,37,34,38,42,37,52,37,55,46,50,43,58,49,67,66,70,62,60,55,50,49,50,49,45,43,52,53,49,61,38,40,49,40,37,43,46,43,49,46,33,32,35,25,30,35,27,17,18,15,18,10,13,8,6,5,9,3,12,6,2,8,4,4,4,3,2,3,1,0,1,0,0,0,0,1
77,高城里,男,16,17,19,16,15,18,16,17,19,21,25,11,12,10,23,22,19,17,17,18,16,21,13,25,19,24,26,29,25,28,21,25,27,27,27,30,35,37,42,42,55,54,43,36,52,35,26,28,30,28,28,28,32,13,23,19,17,26,14,22,13,25,14,24,20,18,19,22,19,23,22,13,13,10,13,13,9,7,10,3,3,7,5,2,2,4,2,1,0,2,2,2,2,4,0,0,0,1,0,0,0
78,高城里,女,10,20,16,15,15,15,17,19,17,20,20,18,22,15,19,22,16,18,7,19,21,20,21,24,22,26,26,18,23,19,18,22,21,21,35,22,32,39,36,44,38,41,42,37,34,38,38,24,31,21,23,23,24,18,26,16,14,22,29,26,23,25,29,24,24,47,35,29,29,17,26,25,14,20,18,10,7,9,11,8,9,6,7,2,3,4,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0
79,瑞興里,男,16,30,19,20,16,14,13,12,9,15,9,9,8,7,24,16,14,12,16,17,20,27,14,23,23,26,25,29,32,32,27,27,35,33,26,30,22,24,24,38,40,34,31,36,33,31,22,22,25,20,16,29,17,19,20,19,19,25,18,22,23,28,18,20,25,23,19,25,15,20,23,13,16,13,9,3,4,3,10,4,4,3,4,2,2,1,3,4,3,2,1,2,0,1,0,0,0,0,0,0,0
80,瑞興里,女,14,14,15,8,15,14,9,17,15,15,8,10,7,16,17,7,13,16,17,18,20,20,13,13,19,22,21,17,28,30,21,26,19,34,44,31,29,31,29,29,21,22,35,29,28,31,31,20,19,20,19,23,14,27,17,29,26,26,17,25,29,27,32,25,27,32,18,14,16,23,17,21,5,7,8,9,7,7,6,7,3,6,5,2,4,4,5,1,1,5,4,0,0,2,1,0,0,0,0,0,2
81,大愛里,男,13,21,17,21,22,24,31,22,17,16,29,14,21,25,20,14,22,6,15,13,11,16,17,25,23,9,17,20,27,31,29,16,24,18,21,23,29,23,29,32,24,36,29,23,30,29,17,21,20,22,23,21,22,16,20,17,20,20,17,17,16,18,22,24,18,20,16,16,22,18,17,9,15,7,6,6,7,6,5,5,5,5,1,0,1,1,0,0,0,2,2,4,2,1,1,0,1,1,0,0,1
82,大愛里,女,14,19,24,19,16,16,16,19,22,21,23,20,25,15,23,11,11,14,13,18,7,12,18,20,15,14,20,12,33,19,26,26,17,23,13,35,32,34,27,36,37,27,30,28,15,31,15,19,17,20,20,15,12,25,27,19,28,35,25,24,23,18,19,24,23,22,20,21,24,21,13,22,14,11,15,6,4,5,7,9,5,6,3,4,3,3,2,0,1,1,0,0,2,0,0,1,1,1,0,0,0
83,大宏里,男,32,30,39,31,36,37,53,34,53,42,42,32,40,30,36,19,36,37,25,20,30,25,32,37,27,42,34,41,52,46,45,70,63,56,64,54,58,58,67,71,69,47,57,52,45,51,44,33,43,40,27,28,34,29,28,24,25,34,27,44,50,28,41,33,31,27,26,29,25,29,18,19,18,16,14,10,6,4,2,9,2,4,1,2,6,1,0,0,3,1,1,0,3,0,0,1,1,0,0,0,0
84,大宏里,女,29,40,34,45,29,30,36,38,34,45,26,25,32,32,26,19,25,29,28,21,26,33,26,28,32,33,39,38,39,42,45,56,58,57,63,53,67,74,70,74,64,68,59,52,60,56,46,29,34,46,44,38,30,30,35,40,40,43,47,45,40,34,51,43,40,35,35,32,34,26,26,29,23,11,14,12,4,7,7,11,7,7,2,5,2,4,1,6,2,3,0,3,2,1,1,1,0,0,0,0,0
85,大漢里,男,12,17,13,26,29,26,27,31,22,29,23,20,16,19,20,17,22,22,27,28,32,27,37,53,42,40,39,48,48,37,37,34,48,29,30,36,17,23,33,32,34,41,43,40,27,26,46,25,27,32,46,35,45,54,44,46,45,47,38,26,31,36,22,18,28,16,12,16,11,11,12,11,6,8,3,6,2,3,4,1,0,0,4,2,0,2,0,1,1,2,2,1,1,0,0,0,1,0,0,0,0
86,大漢里,女,18,20,19,14,19,26,19,30,27,19,28,19,20,19,25,27,21,16,32,29,29,39,44,39,41,30,45,44,41,48,31,35,41,40,48,26,35,33,39,38,40,56,38,38,38,51,41,43,49,49,56,67,61,52,49,44,32,39,33,57,38,34,29,24,20,22,21,26,11,14,15,19,15,9,9,9,3,5,3,3,6,9,3,1,1,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
87,廣德里,男,5,7,6,9,11,10,6,13,7,12,6,7,8,6,13,9,15,16,12,14,13,25,25,29,27,39,31,28,26,24,20,18,24,21,21,23,27,25,30,21,28,18,27,17,29,24,19,19,17,17,22,24,29,36,32,22,25,35,33,30,23,25,25,23,28,23,19,24,17,20,11,15,12,10,8,7,4,5,6,3,5,6,5,2,2,2,2,0,0,2,2,0,1,2,1,0,0,1,0,0,0
88,廣德里,女,14,8,13,12,8,10,6,17,7,7,6,6,1,9,8,14,16,14,11,14,19,16,13,21,25,30,33,21,21,25,24,12,20,14,25,21,22,19,20,22,28,23,19,17,21,18,20,13,30,23,22,27,22,29,22,36,36,32,33,24,34,28,28,22,20,17,17,20,21,16,21,8,13,11,2,9,5,5,7,4,4,4,2,5,5,6,5,3,3,2,2,1,1,0,0,0,0,2,0,0,1
89,龍友里,男,8,11,10,11,6,18,12,11,14,10,8,8,13,8,17,15,12,12,13,16,12,17,24,20,15,19,20,17,12,8,18,11,15,19,13,20,12,18,21,16,19,12,26,27,22,26,23,24,25,22,18,29,20,20,20,18,16,13,19,15,23,19,15,13,15,12,10,15,14,14,8,6,10,12,7,5,1,7,3,3,2,2,1,1,3,1,0,1,2,5,2,4,2,3,5,3,3,0,0,0,2
90,龍友里,女,9,8,7,10,11,11,11,6,10,6,9,6,10,12,12,14,17,16,17,19,16,22,15,12,25,20,15,12,15,11,11,21,15,15,14,9,8,24,19,14,15,17,24,20,18,16,23,24,21,17,17,19,16,22,17,16,16,23,28,23,21,20,16,16,8,19,13,13,30,21,25,18,13,20,16,10,8,6,9,3,11,9,6,4,8,1,0,4,4,1,4,1,1,0,0,0,1,0,0,0,0
91,陸光里,男,10,18,17,19,14,22,21,24,22,20,24,36,22,23,33,28,43,23,33,36,32,31,37,34,33,29,32,39,33,30,25,31,33,36,32,31,24,34,27,47,35,29,35,56,41,49,55,46,41,36,50,48,44,53,48,32,39,42,36,37,33,24,36,21,27,20,28,18,16,15,13,12,6,13,18,8,8,5,3,4,6,4,2,0,3,4,5,5,6,10,14,20,15,9,4,2,1,4,0,1,0
92,陸光里,女,13,13,11,19,16,21,17,17,24,16,24,31,15,20,21,23,24,20,33,31,28,28,26,18,26,26,25,34,23,41,30,26,25,28,32,40,33,22,37,35,41,46,45,40,49,40,40,52,36,43,51,43,44,47,40,38,39,51,43,35,43,21,24,32,33,26,27,38,32,29,39,38,32,31,34,28,26,30,26,27,22,18,14,12,7,11,6,2,6,6,1,3,3,0,1,0,1,0,0,1,0
93,永豐里,男,14,15,11,11,14,15,12,17,10,9,23,20,12,8,13,14,14,19,14,15,29,17,27,23,25,26,26,33,24,27,28,27,19,27,27,21,15,22,22,32,35,25,24,27,29,27,21,31,27,30,25,21,26,29,22,20,19,21,30,25,22,31,20,17,19,19,17,27,12,15,24,12,7,7,6,4,9,8,4,6,7,3,5,2,2,3,1,3,2,2,1,0,2,4,0,0,1,0,1,0,1
94,永豐里,女,9,8,14,8,9,16,9,14,15,17,14,12,17,18,13,16,17,14,10,22,20,22,22,20,24,18,28,27,20,22,18,22,29,23,27,14,21,27,24,22,23,25,24,25,18,22,25,20,15,27,19,23,29,30,26,24,22,27,27,27,30,16,27,27,15,19,22,30,21,15,22,21,9,12,13,8,7,6,8,4,6,7,3,2,6,7,5,3,6,1,4,1,1,1,1,0,0,0,0,0,0
95,大順里,男,13,16,19,21,17,14,11,12,21,15,15,18,7,10,11,19,10,12,10,17,21,20,21,17,17,15,17,18,28,26,24,26,27,18,42,33,23,30,26,29,29,32,29,25,40,25,23,22,24,17,14,17,22,13,12,19,15,20,24,18,20,28,28,20,25,18,17,17,23,24,19,14,9,9,6,7,7,7,3,2,4,4,0,1,2,1,0,1,1,3,1,2,3,2,1,0,0,1,1,0,0
96,大順里,女,14,10,13,14,23,16,24,13,15,15,12,9,8,14,13,9,7,15,14,9,9,18,20,12,19,13,14,17,28,28,22,20,18,21,25,21,27,16,20,20,32,27,33,19,19,34,13,17,16,15,17,15,14,25,12,19,19,26,29,32,19,18,29,35,27,23,19,33,24,21,29,17,12,10,13,9,7,6,6,6,2,4,6,3,4,2,2,1,3,1,0,1,1,1,0,0,0,1,0,0,0
97,福元里,男,31,48,42,40,38,36,26,42,23,25,28,19,22,23,23,15,11,26,19,16,22,32,30,33,24,34,30,44,39,42,44,45,42,48,53,51,55,74,57,75,53,60,82,57,54,40,39,42,27,43,38,31,34,29,26,16,30,28,26,25,34,24,22,17,12,23,21,20,23,21,18,10,9,10,9,7,3,4,4,4,2,4,2,3,1,1,0,2,2,3,0,0,0,1,3,2,0,0,0,0,0
98,福元里,女,22,26,37,34,36,35,27,30,22,35,24,14,17,15,19,21,24,20,21,18,23,16,19,29,22,39,43,44,34,38,49,57,54,64,42,60,46,69,55,64,67,59,57,68,55,38,35,36,31,47,32,27,39,30,26,26,37,34,35,43,28,40,30,23,26,29,19,33,19,19,21,19,12,15,14,6,2,3,6,5,1,3,4,4,0,6,2,0,0,1,0,1,1,2,0,0,0,0,1,0,0
99,福德里,男,20,26,40,30,30,29,25,42,18,12,15,14,14,16,19,11,10,17,14,11,15,13,19,15,22,28,28,29,35,30,33,28,24,37,32,47,30,42,27,43,32,39,40,31,38,33,24,22,23,25,20,25,25,14,22,24,14,27,14,19,18,15,28,12,18,15,16,13,12,18,18,19,11,7,10,9,5,2,1,7,1,3,3,2,3,1,2,0,0,2,0,2,1,0,0,1,1,0,0,0,0
100,福德里,女,23,23,25,26,31,27,18,26,20,16,17,13,12,15,9,8,11,12,14,10,15,20,20,18,17,20,22,26,38,32,43,33,39,43,44,40,38,48,38,36,50,45,42,37,33,31,36,24,19,20,28,25,28,16,25,17,20,21,25,18,26,27,11,10,19,22,14,18,25,19,15,11,10,10,7,5,3,2,2,3,0,2,1,3,1,3,2,1,0,3,1,1,0,1,0,0,0,0,0,0,0
101,興中里,男,40,39,36,48,34,30,45,39,33,36,38,18,24,15,22,22,20,16,17,24,25,29,27,35,32,28,42,35,48,51,44,54,54,57,62,52,62,61,50,46,52,60,38,44,45,35,36,37,36,24,29,18,30,29,25,27,22,27,31,34,22,21,20,32,15,19,22,16,18,8,15,15,10,8,8,7,2,1,3,3,5,4,3,2,3,2,1,1,0,0,4,0,1,2,1,0,0,0,0,0,0
102,興中里,女,30,25,40,31,35,41,38,37,34,25,17,18,14,19,18,25,20,24,12,19,34,34,20,26,23,31,48,49,38,57,54,54,61,62,55,39,58,76,59,52,65,50,58,45,58,42,37,32,29,36,46,35,40,36,39,29,33,32,35,34,32,24,32,27,26,19,20,22,17,17,15,18,3,12,4,5,2,3,8,3,2,5,1,10,8,0,0,0,0,2,3,0,1,0,1,0,1,0,0,1,0
