# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,工作階段
000720,2016/1/1 - 2016/5/1,所有使用者,38
000720,2016/1/1 - 2016/5/1,行動裝置流量,12
000720,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
000721,2016/1/1 - 2016/5/1,所有使用者,30
000721,2016/1/1 - 2016/5/1,行動裝置流量,12
000721,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000722,2016/1/1 - 2016/5/1,所有使用者,14
000722,2016/1/1 - 2016/5/1,行動裝置流量,4
000722,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
000723,2016/1/1 - 2016/5/1,所有使用者,8
000723,2016/1/1 - 2016/5/1,行動裝置流量,6
000723,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000724,2016/1/1 - 2016/5/1,所有使用者,6
000724,2016/1/1 - 2016/5/1,行動裝置流量,4
000724,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000725,2016/1/1 - 2016/5/1,所有使用者,4
000725,2016/1/1 - 2016/5/1,行動裝置流量,3
000725,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000726,2016/1/1 - 2016/5/1,所有使用者,5
000726,2016/1/1 - 2016/5/1,行動裝置流量,3
000726,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000727,2016/1/1 - 2016/5/1,所有使用者,17
000727,2016/1/1 - 2016/5/1,行動裝置流量,9
000727,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
000728,2016/1/1 - 2016/5/1,所有使用者,15
000728,2016/1/1 - 2016/5/1,行動裝置流量,4
000728,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
000729,2016/1/1 - 2016/5/1,所有使用者,34
000729,2016/1/1 - 2016/5/1,行動裝置流量,11
000729,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
000730,2016/1/1 - 2016/5/1,所有使用者,37
000730,2016/1/1 - 2016/5/1,行動裝置流量,17
000730,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000731,2016/1/1 - 2016/5/1,所有使用者,46
000731,2016/1/1 - 2016/5/1,行動裝置流量,21
000731,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000732,2016/1/1 - 2016/5/1,所有使用者,37
000732,2016/1/1 - 2016/5/1,行動裝置流量,19
000732,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000733,2016/1/1 - 2016/5/1,所有使用者,35
000733,2016/1/1 - 2016/5/1,行動裝置流量,16
000733,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,19
000734,2016/1/1 - 2016/5/1,所有使用者,38
000734,2016/1/1 - 2016/5/1,行動裝置流量,20
000734,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000735,2016/1/1 - 2016/5/1,所有使用者,47
000735,2016/1/1 - 2016/5/1,行動裝置流量,21
000735,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
000736,2016/1/1 - 2016/5/1,所有使用者,55
000736,2016/1/1 - 2016/5/1,行動裝置流量,24
000736,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
000737,2016/1/1 - 2016/5/1,所有使用者,64
000737,2016/1/1 - 2016/5/1,行動裝置流量,33
000737,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
000738,2016/1/1 - 2016/5/1,所有使用者,36
000738,2016/1/1 - 2016/5/1,行動裝置流量,16
000738,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000739,2016/1/1 - 2016/5/1,所有使用者,50
000739,2016/1/1 - 2016/5/1,行動裝置流量,23
000739,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000740,2016/1/1 - 2016/5/1,所有使用者,46
000740,2016/1/1 - 2016/5/1,行動裝置流量,25
000740,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000741,2016/1/1 - 2016/5/1,所有使用者,58
000741,2016/1/1 - 2016/5/1,行動裝置流量,23
000741,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,35
000742,2016/1/1 - 2016/5/1,所有使用者,76
000742,2016/1/1 - 2016/5/1,行動裝置流量,29
000742,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,47
000743,2016/1/1 - 2016/5/1,所有使用者,58
000743,2016/1/1 - 2016/5/1,行動裝置流量,25
000743,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
000744,2016/1/1 - 2016/5/1,所有使用者,64
000744,2016/1/1 - 2016/5/1,行動裝置流量,31
000744,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
000745,2016/1/1 - 2016/5/1,所有使用者,34
000745,2016/1/1 - 2016/5/1,行動裝置流量,13
000745,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000746,2016/1/1 - 2016/5/1,所有使用者,11
000746,2016/1/1 - 2016/5/1,行動裝置流量,9
000746,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000747,2016/1/1 - 2016/5/1,所有使用者,5
000747,2016/1/1 - 2016/5/1,行動裝置流量,2
000747,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000748,2016/1/1 - 2016/5/1,所有使用者,4
000748,2016/1/1 - 2016/5/1,行動裝置流量,3
000748,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000749,2016/1/1 - 2016/5/1,所有使用者,9
000749,2016/1/1 - 2016/5/1,行動裝置流量,5
000749,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000750,2016/1/1 - 2016/5/1,所有使用者,7
000750,2016/1/1 - 2016/5/1,行動裝置流量,3
000750,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000751,2016/1/1 - 2016/5/1,所有使用者,24
000751,2016/1/1 - 2016/5/1,行動裝置流量,12
000751,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
000752,2016/1/1 - 2016/5/1,所有使用者,100
000752,2016/1/1 - 2016/5/1,行動裝置流量,34
000752,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,66
000753,2016/1/1 - 2016/5/1,所有使用者,173
000753,2016/1/1 - 2016/5/1,行動裝置流量,40
000753,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,133
000754,2016/1/1 - 2016/5/1,所有使用者,204
000754,2016/1/1 - 2016/5/1,行動裝置流量,44
000754,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,160
000755,2016/1/1 - 2016/5/1,所有使用者,238
000755,2016/1/1 - 2016/5/1,行動裝置流量,47
000755,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,191
000756,2016/1/1 - 2016/5/1,所有使用者,140
000756,2016/1/1 - 2016/5/1,行動裝置流量,41
000756,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,99
000757,2016/1/1 - 2016/5/1,所有使用者,185
000757,2016/1/1 - 2016/5/1,行動裝置流量,44
000757,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,141
000758,2016/1/1 - 2016/5/1,所有使用者,228
000758,2016/1/1 - 2016/5/1,行動裝置流量,44
000758,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,184
000759,2016/1/1 - 2016/5/1,所有使用者,230
000759,2016/1/1 - 2016/5/1,行動裝置流量,57
000759,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,173
000760,2016/1/1 - 2016/5/1,所有使用者,204
000760,2016/1/1 - 2016/5/1,行動裝置流量,39
000760,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,165
000761,2016/1/1 - 2016/5/1,所有使用者,125
000761,2016/1/1 - 2016/5/1,行動裝置流量,34
000761,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,91
000762,2016/1/1 - 2016/5/1,所有使用者,69
000762,2016/1/1 - 2016/5/1,行動裝置流量,22
000762,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,47
000763,2016/1/1 - 2016/5/1,所有使用者,74
000763,2016/1/1 - 2016/5/1,行動裝置流量,28
000763,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,46
000764,2016/1/1 - 2016/5/1,所有使用者,87
000764,2016/1/1 - 2016/5/1,行動裝置流量,28
000764,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,59
000765,2016/1/1 - 2016/5/1,所有使用者,72
000765,2016/1/1 - 2016/5/1,行動裝置流量,29
000765,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,43
000766,2016/1/1 - 2016/5/1,所有使用者,104
000766,2016/1/1 - 2016/5/1,行動裝置流量,44
000766,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,60
000767,2016/1/1 - 2016/5/1,所有使用者,64
000767,2016/1/1 - 2016/5/1,行動裝置流量,30
000767,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
000768,2016/1/1 - 2016/5/1,所有使用者,31
000768,2016/1/1 - 2016/5/1,行動裝置流量,11
000768,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000769,2016/1/1 - 2016/5/1,所有使用者,12
000769,2016/1/1 - 2016/5/1,行動裝置流量,9
000769,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000770,2016/1/1 - 2016/5/1,所有使用者,14
000770,2016/1/1 - 2016/5/1,行動裝置流量,5
000770,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,9
000771,2016/1/1 - 2016/5/1,所有使用者,7
000771,2016/1/1 - 2016/5/1,行動裝置流量,4
000771,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000772,2016/1/1 - 2016/5/1,所有使用者,7
000772,2016/1/1 - 2016/5/1,行動裝置流量,4
000772,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000773,2016/1/1 - 2016/5/1,所有使用者,11
000773,2016/1/1 - 2016/5/1,行動裝置流量,5
000773,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000774,2016/1/1 - 2016/5/1,所有使用者,14
000774,2016/1/1 - 2016/5/1,行動裝置流量,8
000774,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000775,2016/1/1 - 2016/5/1,所有使用者,39
000775,2016/1/1 - 2016/5/1,行動裝置流量,17
000775,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
000776,2016/1/1 - 2016/5/1,所有使用者,91
000776,2016/1/1 - 2016/5/1,行動裝置流量,29
000776,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,62
000777,2016/1/1 - 2016/5/1,所有使用者,205
000777,2016/1/1 - 2016/5/1,行動裝置流量,39
000777,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,166
000778,2016/1/1 - 2016/5/1,所有使用者,205
000778,2016/1/1 - 2016/5/1,行動裝置流量,43
000778,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,162
000779,2016/1/1 - 2016/5/1,所有使用者,222
000779,2016/1/1 - 2016/5/1,行動裝置流量,49
000779,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,173
000780,2016/1/1 - 2016/5/1,所有使用者,135
000780,2016/1/1 - 2016/5/1,行動裝置流量,52
000780,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,83
000781,2016/1/1 - 2016/5/1,所有使用者,189
000781,2016/1/1 - 2016/5/1,行動裝置流量,43
000781,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,146
000782,2016/1/1 - 2016/5/1,所有使用者,188
000782,2016/1/1 - 2016/5/1,行動裝置流量,41
000782,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,147
000783,2016/1/1 - 2016/5/1,所有使用者,161
000783,2016/1/1 - 2016/5/1,行動裝置流量,42
000783,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,119
000784,2016/1/1 - 2016/5/1,所有使用者,197
000784,2016/1/1 - 2016/5/1,行動裝置流量,33
000784,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,164
000785,2016/1/1 - 2016/5/1,所有使用者,125
000785,2016/1/1 - 2016/5/1,行動裝置流量,31
000785,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,94
000786,2016/1/1 - 2016/5/1,所有使用者,96
000786,2016/1/1 - 2016/5/1,行動裝置流量,36
000786,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,60
000787,2016/1/1 - 2016/5/1,所有使用者,82
000787,2016/1/1 - 2016/5/1,行動裝置流量,35
000787,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,47
000788,2016/1/1 - 2016/5/1,所有使用者,90
000788,2016/1/1 - 2016/5/1,行動裝置流量,32
000788,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,58
000789,2016/1/1 - 2016/5/1,所有使用者,62
000789,2016/1/1 - 2016/5/1,行動裝置流量,26
000789,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
000790,2016/1/1 - 2016/5/1,所有使用者,92
000790,2016/1/1 - 2016/5/1,行動裝置流量,31
000790,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,61
000791,2016/1/1 - 2016/5/1,所有使用者,71
000791,2016/1/1 - 2016/5/1,行動裝置流量,29
000791,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
000792,2016/1/1 - 2016/5/1,所有使用者,46
000792,2016/1/1 - 2016/5/1,行動裝置流量,19
000792,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000793,2016/1/1 - 2016/5/1,所有使用者,27
000793,2016/1/1 - 2016/5/1,行動裝置流量,10
000793,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
000794,2016/1/1 - 2016/5/1,所有使用者,15
000794,2016/1/1 - 2016/5/1,行動裝置流量,6
000794,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,9
000795,2016/1/1 - 2016/5/1,所有使用者,9
000795,2016/1/1 - 2016/5/1,行動裝置流量,6
000795,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000796,2016/1/1 - 2016/5/1,所有使用者,11
000796,2016/1/1 - 2016/5/1,行動裝置流量,7
000796,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000797,2016/1/1 - 2016/5/1,所有使用者,8
000797,2016/1/1 - 2016/5/1,行動裝置流量,4
000797,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000798,2016/1/1 - 2016/5/1,所有使用者,11
000798,2016/1/1 - 2016/5/1,行動裝置流量,4
000798,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000799,2016/1/1 - 2016/5/1,所有使用者,35
000799,2016/1/1 - 2016/5/1,行動裝置流量,19
000799,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,16
000800,2016/1/1 - 2016/5/1,所有使用者,87
000800,2016/1/1 - 2016/5/1,行動裝置流量,20
000800,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,67
000801,2016/1/1 - 2016/5/1,所有使用者,157
000801,2016/1/1 - 2016/5/1,行動裝置流量,26
000801,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,131
000802,2016/1/1 - 2016/5/1,所有使用者,175
000802,2016/1/1 - 2016/5/1,行動裝置流量,34
000802,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,141
000803,2016/1/1 - 2016/5/1,所有使用者,197
000803,2016/1/1 - 2016/5/1,行動裝置流量,40
000803,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,157
000804,2016/1/1 - 2016/5/1,所有使用者,110
000804,2016/1/1 - 2016/5/1,行動裝置流量,43
000804,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,67
000805,2016/1/1 - 2016/5/1,所有使用者,160
000805,2016/1/1 - 2016/5/1,行動裝置流量,39
000805,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,121
000806,2016/1/1 - 2016/5/1,所有使用者,191
000806,2016/1/1 - 2016/5/1,行動裝置流量,45
000806,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,146
000807,2016/1/1 - 2016/5/1,所有使用者,165
000807,2016/1/1 - 2016/5/1,行動裝置流量,34
000807,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,131
000808,2016/1/1 - 2016/5/1,所有使用者,148
000808,2016/1/1 - 2016/5/1,行動裝置流量,26
000808,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,122
000809,2016/1/1 - 2016/5/1,所有使用者,118
000809,2016/1/1 - 2016/5/1,行動裝置流量,23
000809,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,95
000810,2016/1/1 - 2016/5/1,所有使用者,72
000810,2016/1/1 - 2016/5/1,行動裝置流量,23
000810,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,49
000811,2016/1/1 - 2016/5/1,所有使用者,63
000811,2016/1/1 - 2016/5/1,行動裝置流量,25
000811,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
000812,2016/1/1 - 2016/5/1,所有使用者,61
000812,2016/1/1 - 2016/5/1,行動裝置流量,23
000812,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
000813,2016/1/1 - 2016/5/1,所有使用者,81
000813,2016/1/1 - 2016/5/1,行動裝置流量,31
000813,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,50
000814,2016/1/1 - 2016/5/1,所有使用者,85
000814,2016/1/1 - 2016/5/1,行動裝置流量,35
000814,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,50
000815,2016/1/1 - 2016/5/1,所有使用者,69
000815,2016/1/1 - 2016/5/1,行動裝置流量,33
000815,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
000816,2016/1/1 - 2016/5/1,所有使用者,55
000816,2016/1/1 - 2016/5/1,行動裝置流量,18
000816,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
000817,2016/1/1 - 2016/5/1,所有使用者,19
000817,2016/1/1 - 2016/5/1,行動裝置流量,8
000817,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
000818,2016/1/1 - 2016/5/1,所有使用者,18
000818,2016/1/1 - 2016/5/1,行動裝置流量,11
000818,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000819,2016/1/1 - 2016/5/1,所有使用者,5
000819,2016/1/1 - 2016/5/1,行動裝置流量,1
000819,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000820,2016/1/1 - 2016/5/1,所有使用者,5
000820,2016/1/1 - 2016/5/1,行動裝置流量,3
000820,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000821,2016/1/1 - 2016/5/1,所有使用者,7
000821,2016/1/1 - 2016/5/1,行動裝置流量,2
000821,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
000822,2016/1/1 - 2016/5/1,所有使用者,18
000822,2016/1/1 - 2016/5/1,行動裝置流量,11
000822,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000823,2016/1/1 - 2016/5/1,所有使用者,36
000823,2016/1/1 - 2016/5/1,行動裝置流量,13
000823,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
000824,2016/1/1 - 2016/5/1,所有使用者,99
000824,2016/1/1 - 2016/5/1,行動裝置流量,26
000824,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,73
000825,2016/1/1 - 2016/5/1,所有使用者,157
000825,2016/1/1 - 2016/5/1,行動裝置流量,45
000825,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,112
000826,2016/1/1 - 2016/5/1,所有使用者,163
000826,2016/1/1 - 2016/5/1,行動裝置流量,39
000826,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,124
000827,2016/1/1 - 2016/5/1,所有使用者,190
000827,2016/1/1 - 2016/5/1,行動裝置流量,46
000827,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,144
000828,2016/1/1 - 2016/5/1,所有使用者,81
000828,2016/1/1 - 2016/5/1,行動裝置流量,29
000828,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,52
000829,2016/1/1 - 2016/5/1,所有使用者,138
000829,2016/1/1 - 2016/5/1,行動裝置流量,28
000829,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,110
000830,2016/1/1 - 2016/5/1,所有使用者,169
000830,2016/1/1 - 2016/5/1,行動裝置流量,27
000830,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,142
000831,2016/1/1 - 2016/5/1,所有使用者,180
000831,2016/1/1 - 2016/5/1,行動裝置流量,42
000831,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,138
000832,2016/1/1 - 2016/5/1,所有使用者,151
000832,2016/1/1 - 2016/5/1,行動裝置流量,21
000832,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,130
000833,2016/1/1 - 2016/5/1,所有使用者,98
000833,2016/1/1 - 2016/5/1,行動裝置流量,21
000833,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,77
000834,2016/1/1 - 2016/5/1,所有使用者,74
000834,2016/1/1 - 2016/5/1,行動裝置流量,29
000834,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,45
000835,2016/1/1 - 2016/5/1,所有使用者,58
000835,2016/1/1 - 2016/5/1,行動裝置流量,19
000835,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
000836,2016/1/1 - 2016/5/1,所有使用者,51
000836,2016/1/1 - 2016/5/1,行動裝置流量,21
000836,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
000837,2016/1/1 - 2016/5/1,所有使用者,73
000837,2016/1/1 - 2016/5/1,行動裝置流量,31
000837,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
000838,2016/1/1 - 2016/5/1,所有使用者,57
000838,2016/1/1 - 2016/5/1,行動裝置流量,26
000838,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
000839,2016/1/1 - 2016/5/1,所有使用者,47
000839,2016/1/1 - 2016/5/1,行動裝置流量,19
000839,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28
000840,2016/1/1 - 2016/5/1,所有使用者,36
000840,2016/1/1 - 2016/5/1,行動裝置流量,16
000840,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000841,2016/1/1 - 2016/5/1,所有使用者,22
000841,2016/1/1 - 2016/5/1,行動裝置流量,9
000841,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,13
000842,2016/1/1 - 2016/5/1,所有使用者,11
000842,2016/1/1 - 2016/5/1,行動裝置流量,5
000842,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000843,2016/1/1 - 2016/5/1,所有使用者,10
000843,2016/1/1 - 2016/5/1,行動裝置流量,6
000843,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000844,2016/1/1 - 2016/5/1,所有使用者,8
000844,2016/1/1 - 2016/5/1,行動裝置流量,2
000844,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000845,2016/1/1 - 2016/5/1,所有使用者,10
000845,2016/1/1 - 2016/5/1,行動裝置流量,4
000845,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000846,2016/1/1 - 2016/5/1,所有使用者,6
000846,2016/1/1 - 2016/5/1,行動裝置流量,2
000846,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000847,2016/1/1 - 2016/5/1,所有使用者,22
000847,2016/1/1 - 2016/5/1,行動裝置流量,12
000847,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
000848,2016/1/1 - 2016/5/1,所有使用者,79
000848,2016/1/1 - 2016/5/1,行動裝置流量,24
000848,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,55
000849,2016/1/1 - 2016/5/1,所有使用者,133
000849,2016/1/1 - 2016/5/1,行動裝置流量,30
000849,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,103
000850,2016/1/1 - 2016/5/1,所有使用者,119
000850,2016/1/1 - 2016/5/1,行動裝置流量,32
000850,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,87
000851,2016/1/1 - 2016/5/1,所有使用者,128
000851,2016/1/1 - 2016/5/1,行動裝置流量,25
000851,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,103
000852,2016/1/1 - 2016/5/1,所有使用者,86
000852,2016/1/1 - 2016/5/1,行動裝置流量,31
000852,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,55
000853,2016/1/1 - 2016/5/1,所有使用者,104
000853,2016/1/1 - 2016/5/1,行動裝置流量,28
000853,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,76
000854,2016/1/1 - 2016/5/1,所有使用者,111
000854,2016/1/1 - 2016/5/1,行動裝置流量,25
000854,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,86
000855,2016/1/1 - 2016/5/1,所有使用者,120
000855,2016/1/1 - 2016/5/1,行動裝置流量,14
000855,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,106
000856,2016/1/1 - 2016/5/1,所有使用者,78
000856,2016/1/1 - 2016/5/1,行動裝置流量,21
000856,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,57
000857,2016/1/1 - 2016/5/1,所有使用者,52
000857,2016/1/1 - 2016/5/1,行動裝置流量,15
000857,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
000858,2016/1/1 - 2016/5/1,所有使用者,37
000858,2016/1/1 - 2016/5/1,行動裝置流量,15
000858,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
000859,2016/1/1 - 2016/5/1,所有使用者,36
000859,2016/1/1 - 2016/5/1,行動裝置流量,16
000859,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000860,2016/1/1 - 2016/5/1,所有使用者,48
000860,2016/1/1 - 2016/5/1,行動裝置流量,15
000860,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
000861,2016/1/1 - 2016/5/1,所有使用者,36
000861,2016/1/1 - 2016/5/1,行動裝置流量,17
000861,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,19
000862,2016/1/1 - 2016/5/1,所有使用者,36
000862,2016/1/1 - 2016/5/1,行動裝置流量,19
000862,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
000863,2016/1/1 - 2016/5/1,所有使用者,23
000863,2016/1/1 - 2016/5/1,行動裝置流量,11
000863,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
000864,2016/1/1 - 2016/5/1,所有使用者,22
000864,2016/1/1 - 2016/5/1,行動裝置流量,8
000864,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,14
000865,2016/1/1 - 2016/5/1,所有使用者,14
000865,2016/1/1 - 2016/5/1,行動裝置流量,4
000865,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
000866,2016/1/1 - 2016/5/1,所有使用者,11
000866,2016/1/1 - 2016/5/1,行動裝置流量,6
000866,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
000867,2016/1/1 - 2016/5/1,所有使用者,5
000867,2016/1/1 - 2016/5/1,行動裝置流量,3
000867,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000868,2016/1/1 - 2016/5/1,所有使用者,3
000868,2016/1/1 - 2016/5/1,行動裝置流量,1
000868,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000869,2016/1/1 - 2016/5/1,所有使用者,4
000869,2016/1/1 - 2016/5/1,行動裝置流量,2
